Anno,Macro_Categoria_Rifiuti,Categoria_rifiuti,ID_Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità
2018,Differenziata,Legno,CER150103,area attrezzata,1,1000
2018,Differenziata,Legno,CER150103,area attrezzata,2,0
2018,Differenziata,Legno,CER150103,area attrezzata,3,6000
2018,Differenziata,Legno,CER150103,area attrezzata,4,0
2018,Differenziata,Legno,CER150103,area attrezzata,5,3720
2018,Differenziata,Legno,CER150103,area attrezzata,6,2700
2018,Differenziata,Legno,CER150103,area attrezzata,7,1240
2018,Differenziata,Legno,CER150103,area attrezzata,8,0
2018,Differenziata,Legno,CER150103,area attrezzata,9,3520
2018,Differenziata,Pneumatici,CER160103,area attrezzata,1,720
2018,Differenziata,Pneumatici,CER160103,area attrezzata,2,250
2018,Differenziata,Pneumatici,CER160103,area attrezzata,3,0
2018,Differenziata,Pneumatici,CER160103,area attrezzata,4,0
2018,Differenziata,Pneumatici,CER160103,area attrezzata,5,0
2018,Differenziata,Pneumatici,CER160103,area attrezzata,6,0
2018,Differenziata,Pneumatici,CER160103,area attrezzata,7,0
2018,Differenziata,Pneumatici,CER160103,area attrezzata,8,0
2018,Differenziata,Pneumatici,CER160103,area attrezzata,9,450
2018,Differenziata,Toner,CER160216,area attrezzata,1,50
2018,Differenziata,Toner,CER160216,area attrezzata,2,43
2018,Differenziata,Toner,CER160216,area attrezzata,3,80
2018,Differenziata,Toner,CER160216,area attrezzata,4,45
2018,Differenziata,Toner,CER160216,area attrezzata,5,67
2018,Differenziata,Toner,CER160216,area attrezzata,6,55
2018,Differenziata,Toner,CER160216,area attrezzata,7,142
2018,Differenziata,Toner,CER160216,area attrezzata,8,45
2018,Differenziata,Toner,CER160216,area attrezzata,9,40
2018,Differenziata,Materiali da costruzione a base gesso,CER170802,area attrezzata,1,0
2018,Differenziata,Materiali da costruzione a base gesso,CER170802,area attrezzata,2,510
2018,Differenziata,Materiali da costruzione a base gesso,CER170802,area attrezzata,3,0
2018,Differenziata,Materiali da costruzione a base gesso,CER170802,area attrezzata,4,740
2018,Differenziata,Materiali da costruzione a base gesso,CER170802,area attrezzata,5,0
2018,Differenziata,Materiali da costruzione a base gesso,CER170802,area attrezzata,6,0
2018,Differenziata,Materiali da costruzione a base gesso,CER170802,area attrezzata,7,0
2018,Differenziata,Materiali da costruzione a base gesso,CER170802,area attrezzata,8,0
2018,Differenziata,Materiali da costruzione a base gesso,CER170802,area attrezzata,9,0
2018,Differenziata,Inerti,CER170904,area attrezzata,1,0
2018,Differenziata,Inerti,CER170904,area attrezzata,2,5500
2018,Differenziata,Inerti,CER170904,area attrezzata,3,0
2018,Differenziata,Inerti,CER170904,area attrezzata,4,5380
2018,Differenziata,Inerti,CER170904,area attrezzata,5,6140
2018,Differenziata,Inerti,CER170904,area attrezzata,6,0
2018,Differenziata,Inerti,CER170904,area attrezzata,7,6980
2018,Differenziata,Inerti,CER170904,area attrezzata,8,0
2018,Differenziata,Inerti,CER170904,area attrezzata,9,0
2018,Differenziata,Carta,CER200101,porta a porta,1,15280
2018,Differenziata,Carta,CER200101,porta a porta,2,7210
2018,Differenziata,Carta,CER200101,porta a porta,3,16530
2018,Differenziata,Carta,CER200101,porta a porta,4,11700
2018,Differenziata,Carta,CER200101,porta a porta,5,11150
2018,Differenziata,Carta,CER200101,porta a porta,6,12070
2018,Differenziata,Carta,CER200101,porta a porta,7,9920
2018,Differenziata,Carta,CER200101,porta a porta,8,12760
2018,Differenziata,Carta,CER200101,porta a porta,9,11540
2018,Differenziata,umido,CER200108,porta a porta,1,10730
2018,Differenziata,umido,CER200108,porta a porta,2,9800
2018,Differenziata,umido,CER200108,porta a porta,3,10600
2018,Differenziata,umido,CER200108,porta a porta,4,9380
2018,Differenziata,umido,CER200108,porta a porta,5,10200
2018,Differenziata,umido,CER200108,porta a porta,6,12310
2018,Differenziata,umido,CER200108,porta a porta,7,11340
2018,Differenziata,umido,CER200108,porta a porta,8,15600
2018,Differenziata,umido,CER200108,porta a porta,9,15690
2018,Differenziata,abbigliamento,CER200110,area attrezzata,1,2620
2018,Differenziata,abbigliamento,CER200110,area attrezzata,2,2375
2018,Differenziata,abbigliamento,CER200110,area attrezzata,3,2570
2018,Differenziata,abbigliamento,CER200110,area attrezzata,4,3975
2018,Differenziata,abbigliamento,CER200110,area attrezzata,5,5985
2018,Differenziata,abbigliamento,CER200110,area attrezzata,6,3900
