ANNO,CODICE ENTE,DESCRIZIONE ENTE,ATC,DESCRIZIONE ATC,SPESA LORDA PRO CAPITE PESATA,SCOSTAMENTO VALORE PRO CAPITE PO PESATA,DDD 1000 ab/Die,SCOSTAMENTO DDD 1000 ab/Die
2018,328,ATS DI PAVIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,2135633.893,-0.0418,8.096097,-0.0456
2018,328,ATS DI PAVIA,B,SANGUE ED ORGANI EMOPOIETICI,5387267.804,0.2634,10.094437,0.155
2018,328,ATS DI PAVIA,C,SISTEMA CARDIOVASCOLARE,934921.195,0.3951,1.722225,0.3697
2018,328,ATS DI PAVIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,436435.091,-0.2387,0.097333,-0.246
2018,328,ATS DI PAVIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",1836218.93,0.2388,0.54937,0.2771
2018,328,ATS DI PAVIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,99674.92,0.1821,0.20993,0.3316
2018,328,ATS DI PAVIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,1696177.757,-0.0775,1.753121,-0.0153
2018,328,ATS DI PAVIA,M,SISTEMA MUSCOLO-SCHELETRICO,278688.577,-0.2225,1.274862,-0.2225
2018,328,ATS DI PAVIA,N,SISTEMA NERVOSO,248170.56,0.1177,0.290181,0.0437
2018,328,ATS DI PAVIA,V,VARI,171022.72,0.3677,0.037066,0.0247
2019,328,ATS DI PAVIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,2524344.093,-0.0233,9.310586,-0.0419
2019,328,ATS DI PAVIA,B,SANGUE ED ORGANI EMOPOIETICI,5494018.434,0.2228,11.648655,0.1336
2019,328,ATS DI PAVIA,C,SISTEMA CARDIOVASCOLARE,1077262.103,0.4764,1.624094,0.5812
2019,328,ATS DI PAVIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,457267.464,-0.218,0.121558,-0.1664
2019,328,ATS DI PAVIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",1875118.688,0.3169,0.576168,0.3528
2019,328,ATS DI PAVIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,154512.55,0.124,0.487561,0.2915
2019,328,ATS DI PAVIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,1839596.969,-0.0688,1.835015,-0.0244
2019,328,ATS DI PAVIA,M,SISTEMA MUSCOLO-SCHELETRICO,377127.28,-0.1504,1.726123,-0.1507
2019,328,ATS DI PAVIA,N,SISTEMA NERVOSO,135769.668,0.0422,0.171696,-0.0016
2019,328,ATS DI PAVIA,V,VARI,747047.81,0.2594,0.07074,0.1801
