codice,nome_toponimo,classe_toponimo,storico,codice_toponimo
4,OLIMNA,VIA,NO,40
2,LORENA,VIA,NO,28
4,REGINATA,VIA,NO,43
2,ALL'ERTA,VIA,NO,20
1,CHIUSO,VICOLO,NO,11
5,DEGLI ORTI,VICOLO,NO,54
2,GARIBALDI,VIA,NO,25
2,MADONNA DEL CEPPO,VIA,NO,29
2,FONTANA,VIA,NO,23
1,E.DE AMICIS,VIA,NO,15
5,LE SCUOLE,VIA,NO,50
3,DON L. STURZO,VIA,NO,30
4,RISORGIMENTO,VIA,NO,44
1,ADDOLORATA,VIA,NO,1
8,CADUTI,P.ZZA,NO,85
8,VOLTONE,VIA,NO,81
9,CARROBBIO,VIA,NO,9
5,DON ORSENIGO,VIA,NO,53
2,FORNACI,VIA,NO,24
7,DIAZ,VICOLO,NO,70
3,A.MORO,VIA,NO,39
4,ROMA,VIA,NO,45
6,PRAELE,VIA,NO,61
4,RONCAREGGI,VIA,NO,46
1,L.EINAUDI,VIA,NO,19
3,MADONNA DEL POZZO,VIA,NO,33
1,DELL'ORO,VIA,NO,17
5,Tst,,NO,5
6,ONEDA,LOC.,NO,66
6,DEL VOLTONE,VIA,NO,63
6,L.PUECHER,VIA,NO,62
6,ZINIGA,VIA,NO,65
5,G.SEGANTINI,VIA,NO,51
6,CAMPOLUNGO,VIA,NO,6
2,CESARE BATTISTI,VIA,NO,2
3,TORRE,VIA,NO,31
4,S.ROCCO,VIA,NO,48
1,CONSORZIALE PER CAPRANTE,STRADA,NO,101
1,DE HERRA,VIA,NO,16
1,DIAZ,P.ZZA,NO,18
4,CAMNAGO,VIA,NO,4
8,CANTONE,VIA,NO,8
7,V.VENETO,VIA,NO,79
6,E.FERMI,VIA,NO,68
2,FOCE,VIA,NO,22
5,PONTE DI CASTELLO,VIA,NO,58
8,SENZA INDIRIZZO ESATTO,VIA,NO,87
7,VALCERRINA,LOC.,NO,73
5,C.PORTA,VIA,NO,59
1,DON L.CORBETTA,VIA,NO,14
3,BRAGASCIA,VIA,NO,3
7,FOPPA,VIA,NO,71
3,MONTEGRAPPA,VIA,NO,38
5,PIAZZA,VIA,NO,56
7,CAMPIANO,LOC.,NO,74
2,F.FILZI,VIA,NO,21
3,G.MAZZINI,VIA,NO,36
7,G.VERDI,VIA,NO,77
2,PAPA GIOVANNI XXIII,VIA,NO,26
9,LISCIONE,LOC.,NO,95
8,DELLA CHIESA,P.ZZA,NO,86
8,ALPE DI MONTE,LOC.,NO,88
8,A.VOLTA,VIA,NO,80
5,STRETTA,VIA,NO,52
4,PER ONEDA,VIA,NO,41
4,N.SAURO,VIA,NO,49
2,DON LEGNANI,VIA,NO,27
4,L.ORTALLI,VIA,NO,42
7,DOSSO,VIA,NO,72
6,DEL VOLTONE,VICOLO,NO,64
3,A.MANZONI,VIA,NO,35
8,PRIVO D'INDIRIZZO AGGIORNATO,,NO,82
5,POLASTRI,VIA,NO,57
4,S.MICHELE,VIA,NO,47
1,COLOMBERA,VIA,NO,12
7,CAMPORA,VIA,NO,7
1,ALLA CHIESA,VIA,NO,10
6,POZZO DI ROSSANA,VIA,NO,60
6,PER ASSO,VIA,NO,69
3,PER VALBRONA,VIA,NO,32
1,C.COLOMBO,VIA,NO,13
7,VALLE,VIA,NO,76
3,MAIAGO,VIA,NO,34
6,GRIGNE,VIA,NO,67
3,MILANO,VIA,NO,37
7,VALENTINA,VIA,NO,75
5,G.PARINI,VIA,NO,55
7,VIGNA,VIA,NO,78
