Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00002,000167,,,71,ENTE URBANO
,00004,000045,,,4,ENTE URBANO
,00010,000008,,,4150,PRATO
,00010,000075,,,7660,SEMIN IRRIG
,00011,000009,,,1110,BOSCO CEDUO
,00006,000070,,,194,ENTE URBANO
,00004,000031,,,35220,SEMINATIVO
,00006,000429,,,61,ENTE URBANO
,00002,000168,,,46,ENTE URBANO
,00006,000020,,,58,ENTE URBANO
,00006,000543,,,95,ENTE URBANO
,00010,000025,,,22840,SEMINATIVO
,00004,000028,,,51020,SEMIN IRRIG
,00006,000547,,,10,ENTE URBANO
,00003,000002,,,1170,SEMIN IRRIG
,00006,000710,,,1610,ENTE URBANO
,00006,000222,,,120,ENTE URBANO
,00006,000794,,,847,ENTE URBANO
,00006,000261,,,336,ENTE URBANO
,00003,000006,,,180,BOSCO CEDUO
,00006,000397,,,110,BOSCO CEDUO
,00005,000125,,,190,ENTE URBANO
,00001,000007,,,470,PRATO
,00001,000009,,,95970,SEMIN IRRIG
,00001,000011,,,5000,PRATO
,00003,000222,,,245,REL ACQ ES
,00001,000014,,,3210,SEMINATIVO
,00001,000015,,,3630,PRATO
,00001,000016,,,420,PRATO
,00001,000017,,,14040,SEMIN IRRIG
,00001,000019,,,23630,SEMIN IRRIG
,00001,00000*,,,3475,STRADE PUBB
,00001,00000/,,,15375,ACQUE ESENT
,00001,000020,,,36660,SEMIN IRRIG
,00001,000022,,,1640,PRATO
,00001,000024,,,9900,SEMIN IRRIG
,00001,000023,,,6590,SEMIN IRRIG
,00007,000196,,,210,SEMINATIVO
,00001,000004,,,1190,PRATO
,00001,000003,,,1070,PRATO
,00002,000009,,,2170,PRATO
,00002,000005,,,790,PRATO
,00002,000011,,,290,PRATO
,00002,000013,,,25600,SEMIN IRRIG
,00002,000019,,,180,PRATO
,00002,000007,,,2850,PRATO
,00002,000016,,,40640,SEMIN IRRIG
,00002,000022,,,6350,SEMIN IRRIG
,00002,000015,,,34450,SEMIN IRRIG
,00002,000018,,,11470,SEMIN IRRIG
,00002,000014,,,17860,SEMIN IRRIG
,00002,000008,,,1350,PRATO
,00002,000004,,,890,PRATO
,00002,000003,,,1830,SEMIN IRRIG
,00002,000020,,,21280,SEMIN IRRIG
,00002,000012,,,24270,SEMIN IRRIG
,00003,000098,,,560,PRATO
,00006,000153,,,100,VIGNETO
,00007,000015,,,2060,SEMIN IRRIG
,00007,000184,,,158,PRATO
,00005,000029,,,9,ENTE URBANO
,00006,000022,,,60,ENTE URBANO
,00002,000136,,,4600,SEMIN IRRIG
,00002,000099,,,11570,SEMIN IRRIG
,00007,000107,,,10500,SEMINATIVO
,00006,000626,,,271,ENTE URBANO
,00009,000077,,,1390,PRATO
,00006,000160,,,180,ENTE URBANO
,00007,000023,,,1050,SEMINATIVO
,00010,000074,,,9200,SEMINATIVO
,00010,000029,,,33700,SEMIN IRRIG
,00005,000014,,,42,ENTE URBANO
,00003,000096,,,10530,SEMINATIVO
,00011,000049,,,40300,SEMINATIVO
,00006,000058,,,190,ENTE URBANO
,00002,000038,,,4110,SEMIN IRRIG
,00007,000018,,,16350,SEMIN IRRIG
,00008,000024,,,5940,SEMINATIVO
,00006,000699,,,1080,ENTE URBANO
,00003,000227,,,210,PRATO
,00003,000230,,,305,PRATO
,00006,000625,,,234,ENTE URBANO
,00007,000008,,,178,ENTE URBANO
,00002,000103,,,1470,PRATO
,00006,000324,,,457,ENTE URBANO
,00001,000008,,,2940,BOSCO CEDUO
,00002,000001,,,1080,SEMIN IRRIG
,00002,000057,,,21720,SEMIN IRRIG
,00002,000056,,,9880,SEMIN IRRIG
,00002,000058,,,12150,SEMIN IRRIG
,00002,000079,,,2120,SEMIN IRRIG
,00002,000080,,,1080,SEMIN IRRIG
,00002,000156,,,1440,VIGNETO
,00002,000162,,,1325,SEMIN IRRIG
,00002,000165,,,1560,SEMIN IRRIG
,00002,000208,,,510,SEM IRR ARB
,00002,000216,,,35,SEMIN IRRIG
,00002,000217,,,100,SEMIN IRRIG
,00002,000218,,,130,SEMIN IRRIG
,00002,000040,,,3630,SEM IRR ARB
,00007,000108,,,1320,SEMINATIVO
,00005,000343,,,2320,ENTE URBANO
,00006,000180,,,166,ENTE URBANO
,00006,000578,,,30,ENTE URBANO
,00006,000582,,,126,ENTE URBANO
,00006,000475,,,188,ENTE URBANO
,00009,000060,,,7830,SEMINATIVO
,00002,000171,,,170,MODELLO 26
,00007,000071,,,270,BOSCO CEDUO
,00005,000347,,,350,ENTE URBANO
,00007,000104,,,730,BOSCO MISTO
,00005,000152,,,150,ENTE URBANO
,00009,000064,,,14600,SEMINATIVO
,00002,000059,,,6180,SERRA
,00006,000351,,,368,ENTE URBANO
,00003,000113,,,44,ENTE URBANO
,00008,00000/,,,14041,ACQUE ESENT
,00003,000112,,,40,SEMIN IRRIG
,00002,000027,,,34,PRATO
,00002,000026,,,750,PRATO
,00002,000025,,,460,PRATO
,00002,000028,,,7290,SEMIN IRRIG
,00002,000037,,,2480,SEMIN IRRIG
,00002,000024,,,8,PRATO
,00002,000039,,,1670,PRATO
,00002,000029,,,17010,SEMIN IRRIG
,00004,000049,,,670,SEMINATIVO
,00002,000193,,,14320,SEMIN IRRIG
,00004,000077,,,9120,SEMIN IRRIG
,00004,000078,,,60750,SEMIN IRRIG
,00004,000080,,,1680,SEMIN IRRIG
,00004,000079,,,67235,SEMIN IRRIG
,00003,000038,,,13780,SEMIN IRRIG
,00003,000035,,,63980,SEMIN IRRIG
