INDIRIZZO,ORARI APERTURA CHIUSURA,ANIMALI AMMESSI,SUPERFICIE IN MQ,RECINZIONE,FONTANELLE,ATTREZZATURA,COORDINATE X,COORDINATE y,NOTE,Georeferenziazione
Via Leoncavallo,00.00 - 24.00,"SI, obbligo guinzaglio",4479,NO,NO,panchine,519699.05,5049512.22,,POINT (5049512.22 519699.05)
Via Poliziano/Via Luca della Robbia,00.00 - 24.00,"SI, obbligo guinzaglio",1100,NO,SI,"panchine, giochi, attrezzi fitness, fontana",523710.58,5047390.5,,POINT (5047390.5 523710.58)
Boschetti Reali,00.00 - 24.00,"SI, obbligo guinzaglio",44363,NO,SI,"panchine, giochi",521479.76,5048563.87,,POINT (5048563.87 521479.76)
Viale Elvezia,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.07,"SI, obbligo guinzaglio",1222,SI,NO,panchine,519644.98,5048993.4,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5048993.4 519644.98)
Piazza Pertini,00.00 - 24.00,"SI, obbligo guinzaglio",950,NO,NO,panchine,524292.89,5046560.3,,POINT (5046560.3 524292.89)
Via Asiago/Via Monte Ortigara,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.06,"SI, obbligo guinzaglio",3839,SI,SI,"panchine, giochi",520307.8,5045392.92,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5045392.92 520307.8)
Via Molise/Via Toscana,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.04,"SI, obbligo guinzaglio",2740,SI,SI,campo da calcio,519816.39,5046566.22,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5046566.22 519816.39)
Via Correggio,00.00 - 24.00,"SI, obbligo guinzaglio",3320,NO,NO,panchine,523322.52,5048309.94,,POINT (5048309.94 523322.52)
Via Giacosa / Via C. Rota,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",691,SI,SI,panchine,523018.39,5047486.21,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5047486.21 523018.39)
Via Crippa,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.06,"SI, obbligo guinzaglio",3037,SI,NO,,519627.92,5046261.21,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5046261.21 519627.92)
Via Masaccio/Via Vecellio,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.02,"SI, obbligo guinzaglio",8741,SI,SI,"panchine, giochi",521857.99,5046535.52,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5046535.52 521857.99)
Via Borsa / Via G. Deledda,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",4850,SI,SI,"panchine, giochi",522864.69,5047276.24,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5047276.24 522864.69)
Via Castelli,00.00 - 24.00,"SI, obbligo guinzaglio",722,NO,SI,panchine,520308.82,5046344.06,,POINT (5046344.06 520308.82)
Via Manara,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",7740,SI,SI,"panchine, giochi",520395.05,5048355.06,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5048355.06 520395.05)
Via Monte Amiata,00.00 - 24.00,"SI, obbligo guinzaglio",538,NO,NO,panchine,519985.58,5047609.73,,POINT (5047609.73 519985.58)
Via San Rocco/Via dei Prati,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.07,"SI, obbligo guinzaglio",3134,SI,SI,"panchine, giochi, multisport",520598.51,5045280.43,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5045280.43 520598.51)
