anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2016,,1,APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,01/08/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,344,,DELIBERA DI CONSIGLIO
2016,,2,Approvazione atto integrativo ed esecutivo alla convenzione urbanistica n. 5674/12491 del 14.11.2003.,,01/08/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,345,,DELIBERA DI CONSIGLIO
2016,,1,ATTIVAZIONE ANTICIPAZIONE DI CASSA PER L'ANNO 2016. DETERMINAZIONI.,,01/14/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,352,,DELIBERA DI GIUNTA
2016,,2,"AUTORIZZAZIONE UTILIZZO, IN TERMINI DI CASSA, DI ENTRATE A SPECIFICA DESTINAZIONE NEL CORSO DELL'ESERCIZIO FINANZIARIO 2016.",,01/14/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,353,,DELIBERA DI GIUNTA
2016,,3,VERIFICA SCHEDARIO ELETTORALE -  SECONDO SEMESTRE 2015,,01/14/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,354,,DELIBERA DI GIUNTA
2016,,4,"LAVORI DI: REALIZZAZIONE CAMPUS SCOLASTICO. ADEGUAMENTO TECNOLOGICO, STRUTTURALE,  IMPIANTISTICO E MESSA IN SICUREZZA DELLA SCUOLA COMUNALE DI SERONE E CONTESTUALE REALIZZAZIONE DI PALESTRA POLIFUNZIONALE SPORTIVA. APPROVAZIONE VERBALI DI CONCORDAMENTO DELLE INDENNITA' DEFINITIVE DI ESPROPRIO",,01/14/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,355,,DELIBERA DI GIUNTA
2016,,5,AFFIDAMENTO INDAGINI DIAGNOSTICHE A SOLAI DELL'EDIFICIO SCOLASTICO DI SERONE. ATTO DI INDIRIZZO.,,01/14/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,356,,DELIBERA DI GIUNTA
2016,,3,APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,04/07/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,363,,DELIBERA DI CONSIGLIO
2016,,6,QUANTIFICAZIONE SOMME NON SOGGETTE A PROCEDURA,,01/14/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,365,,DELIBERA DI GIUNTA
2016,,7,APPROVAZIONE PROGETTO DI ACQUISTO AUTOVETTURA PER PARCO MEZZI IN DOTAZIONE ALLA POLIZIA MUNICIPALE. RICHIESTA DI COOFINANZIAMENTO A VALERE SUL BANDO REGIONALE PER PROGETTI DI SICUREZZA URBANA.,,01/21/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,366,,DELIBERA DI GIUNTA
2016,,8,PRATICA EDILIZIA 5872015. AUTORIZZAZIONE ALLA REALIZZAZIONE DI CAMMINAMENTO PEDONALE E FIORIERA A RASO SULLA STRADA COMUNALE INTERNA A CASPANO.,,01/21/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,367,,DELIBERA DI GIUNTA
2016,,9,RICORSO E ISTANZA DI DISCUSSIONE IN PUBBLICA UDIENZA PROMOSSO DALLA SOCIETA' BRESCIANA TELECOMUNICAZIONI AVANTI LA COMMISSIONE TRIBUTARIA  REGIONALE DELLA LOMBARDIA- SEZIONE DI BRESCIA AVVERSO LA SENTENZA DELLA COMMISSIONE TRIBUTARIA PROVINCIALE DI SONDRIO SEZIONE 2 N. 72/2/15 del 15.06.2015. COSTITUZIONE IN  GIUDIZIO.,,01/21/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,368,,DELIBERA DI GIUNTA
2016,,10,ATTO DI INDIRIZZO PER IL PROGETTO DI DEMATERIALIZZAZIONE - CONSERVAZIONE A NORMA.,,01/21/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,369,,DELIBERA DI GIUNTA
2016,,11,DETERMINAZIONE CONTRIBUTO ALL'ASSOCIAZIONE AMICI DI RONCAGLIA PER INTERVENTI DI PULIZIA STRAORDINARIA AI CORSI D'ACQUA DEL RETICOLO IDRICO MINORE.,,01/28/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,371,,DELIBERA DI GIUNTA
2016,,12,RICORSO E ISTANZA DI DISCUSSIONE IN PUBBLICA UDIENZA PROMOSSO DA ENEL PRODUZIONE S.P.A. AVANTI LA COMMISSIONE TRIBUTARIA REGIONALE DI MILANO AVVERSO LA SENTENZA DELLA COMMISSIONE TRIBUTARIA PROVINCIALE DI SONDRIO N. 77/03/15 DEPOSITATA IL 17.06.2015. COSTITUZIONE IN  GIUDIZIO.,,01/28/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,375,,DELIBERA DI GIUNTA
