Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,Davide Bettinelli,499
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,UNITI PER CHIEVE,499
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,Giorgio Maioli,462
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,TRADIZIONE E INNOVAZIONE,462
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,Ernesto Baroni Giavazzi,340
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,PROPOSTA POPOLARE,340
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,schede nulle,38
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,schede bianche,29
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,totale votanti,1368
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,totale elettori,1807
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,P.R.I - ALA,2
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,PARTITO DEMOCRATICO,188
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,ITALIA EUROPA INSIEME,11
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,CIVICA LORENZIN,2
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,+ EUROPA,16
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,POTERE AL POPOLO,4
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,IL POPOLO DELLA FAMIGLIA,3
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,FORZA ITALIA,194
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,NOI CON L'ITALIA-UDC,
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,FRATELLI D'ITALIA,53
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,LEGA,513
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,LIBERI UGUALI,16
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,CASAPOUND,22
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,SINISTRA RIVOLUZIONARIA,1
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,MOVIMENTO 5 STELLE,282
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,totale votanti,1380
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,schede nulle,17
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,schede bianche,12
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,schede valide,1351
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,totale elettori,1769
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Barbara Bruni,2
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Alessia Manfredini,225
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Rocco Albano,4
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Luca Alfredo Grossi,4
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Silvana Andreina Comaroli,781
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Annamaria Abbate,16
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Gianluca Galli,22
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Francesco Favalli,1
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Christian Di Feo,296
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,voti solo ai candidati,37
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,ITALIA AGLI ITALIANI,15
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,IL POPOLO DELLA FAMIGLIA,3
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,CIVICA LORENZIN,2
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,ITALIA EUROPA INSIEME,10
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,+ EUROPA,20
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,PARTITO DEMOCRATICO,165
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,NOI CON L'ITALIA-UDC,7
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,FRATELLI D'ITALIA,44
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,LEGA,476
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,FORZA ITALIA,182
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,CASAPOUND,20
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,SINISTRA RIVOLUZIONARIA,0
