Fascia di età,Nome,Frequenza,Genere
Da 55 a 59 anni,MONICA,52,F
Da 25 a 29 anni,ANNALISA,22,F
Da 10 a 14 anni,SOFIA,106,F
Da 80 a 84 anni,SILVANO,15,M
Da 50 a 54 anni,SIMONA,29,F
Da 5 a 9 anni,GIORGIO,28,M
Da 60 a 64 anni,IVANA,29,F
Da 10 a 14 anni,MARIA,32,F
Da 25 a 29 anni,PAOLO,86,M
Da 55 a 59 anni,MASSIMO,158,M
Da 40 a 44 anni,GIOVANNA,37,F
Da 20 a 24 anni,GIULIO,13,M
Da 15 a 19 anni,ROBERTO,29,M
Da 30 a 34 anni,MARCO,203,M
Da 75 a 79 anni,SERGIO,71,M
Da 70 a 74 anni,LUIGINA,43,F
Da 85 a 89 anni,DOMENICA,20,F
Da 15 a 19 anni,ANDREA,237,M
Da 70 a 74 anni,GIORGIO,59,M
Da 85 a 89 anni,BIANCA,17,F
Da 40 a 44 anni,MICHELE,131,M
Da 80 a 84 anni,MARIA,436,F
Da 40 a 44 anni,MONICA,80,F
Da 55 a 59 anni,LORENZO,30,M
Da 25 a 29 anni,ALESSIO,26,M
Da 70 a 74 anni,PAOLO,49,M
Da 85 a 89 anni,TERESA,58,F
Da 0 a 4 anni,FRANCESCA,29,F
Da 90 a 94 anni,LUCIA,26,F
Da 65 a 69 anni,EZIO,31,M
Da 65 a 69 anni,UMBERTO,29,M
Da 85 a 89 anni,LIDIA,29,F
Da 50 a 54 anni,MARIACRISTINA,30,F
Da 0 a 4 anni,ANDREA,99,M
Da 70 a 74 anni,GUIDO,37,M
Da 95 e pi�,ERMINIA,4,F
Da 75 a 79 anni,EMILIA,41,F
Da 90 a 94 anni,LIDIA,12,F
Da 80 a 84 anni,ANTONIO,72,M
Da 30 a 34 anni,GIULIA,84,F
Da 65 a 69 anni,ANDREA,32,M
Da 15 a 19 anni,ILARIA,32,F
Da 15 a 19 anni,EDOARDO,31,M
Da 40 a 44 anni,MANUELA,36,F
Da 50 a 54 anni,DIEGO,41,M
Da 45 a 49 anni,SVITLANA,26,F
Da 70 a 74 anni,AMALIA DINA,1,F
Da 75 a 79 anni,LUCIANO,79,M
Da 80 a 84 anni,MARIA ROSA,30,F
Da 90 a 94 anni,ROSA,53,F
Da 50 a 54 anni,FABIO,146,M
Da 25 a 29 anni,ELISA,78,F
Da 60 a 64 anni,MARINA,63,F
Da 0 a 4 anni,MIA,19,F
Da 0 a 4 anni,MARGHERITA,36,F
Da 70 a 74 anni,ELISA,28,F
Da 45 a 49 anni,ANTONELLA,63,F
Da 0 a 4 anni,GIADA,17,F
Da 70 a 74 anni,BENEDETTA,1,F
Da 25 a 29 anni,ROBERTO,32,M
Da 10 a 14 anni,CRISTINA,16,F
Da 35 a 39 anni,ALBERTO,76,M
Da 35 a 39 anni,STEFANO,117,M
Da 35 a 39 anni,ION,26,M
Da 20 a 24 anni,ALESSIO,20,M
Da 95 e pi�,TERESA,14,F
Da 45 a 49 anni,LORENZO,28,M
Da 50 a 54 anni,ANNA MARIA,41,F
Da 75 a 79 anni,GABRIELLA,117,F
Da 85 a 89 anni,MARIA,333,F
Da 25 a 29 anni,CLAUDIO,14,M
Da 15 a 19 anni,DIEGO,15,M
Da 0 a 4 anni,ADELE,18,F
Da 30 a 34 anni,MICHELE,98,M
Da 60 a 64 anni,ANNA MARIA,48,F
Da 20 a 24 anni,LUCIA,26,F
Da 25 a 29 anni,ANTONIO,31,M
Da 5 a 9 anni,CRISTIAN,25,M
Da 10 a 14 anni,PIETRO,87,M
Da 20 a 24 anni,LUCA,186,M
Da 20 a 24 anni,MARTINA,73,F
Da 15 a 19 anni,FEDERICA,41,F
Da 30 a 34 anni,ANDREA,227,M
Da 75 a 79 anni,LIDIA,36,F
Da 10 a 14 anni,NICOLAS,16,M
Da 75 a 79 anni,RENATA,34,F
Da 85 a 89 anni,MARIO,65,M
Da 65 a 69 anni,SILVANA,82,F
Da 55 a 59 anni,CLAUDIO,119,M
Da 70 a 74 anni,HAFIZA,1,F
Da 65 a 69 anni,RENATA,32,F
Da 80 a 84 anni,GIULIA,50,F
Da 70 a 74 anni,LUIGI,151,M
Da 0 a 4 anni,SAMUEL,14,M
Da 45 a 49 anni,ROBERTA,101,F
Da 5 a 9 anni,GIACOMO,35,M
Da 10 a 14 anni,ALESSIO,22,M
Da 20 a 24 anni,GAIA,18,F
Da 50 a 54 anni,ROBERTA,120,F
Da 45 a 49 anni,MARZIA,28,F
Da 85 a 89 anni,ANGELA,109,F
Da 35 a 39 anni,MARTA,23,F
Da 10 a 14 anni,ENRICO,25,M
Da 60 a 64 anni,GIOVANNA,85,F
Da 30 a 34 anni,GIOVANNI,61,M
Da 15 a 19 anni,GIANLUCA,25,M
Da 15 a 19 anni,MARIA,38,F
Da 30 a 34 anni,ALESSIA,15,F
Da 55 a 59 anni,FEDERICO,33,M
Da 20 a 24 anni,VERONICA,42,F
Da 70 a 74 anni,ELISABETTA,34,F
Da 60 a 64 anni,MANUELA,33,F
Da 85 a 89 anni,GIULIO,10,M
Da 40 a 44 anni,GIANLUCA,60,M
Da 10 a 14 anni,MARTA,67,F
Da 0 a 4 anni,CHRISTIAN,19,M
Da 75 a 79 anni,ANNE MARIE,1,F
Da 55 a 59 anni,PATRIZIA,181,F
Da 0 a 4 anni,EMMA,64,F
Da 95 e pi�,ADELE,5,F
Da 75 a 79 anni,CARLO,64,M
Da 30 a 34 anni,FRANCESCO,121,M
Da 50 a 54 anni,GIOVANNI,144,M
Da 90 a 94 anni,VINCENZO,9,M
