Tipologia,Nominativo beneficiario,Dati fiscali,Oggetto,Struttura organizzativa responsabile,Dirigente o funzionario responsabile,Data di riferimento,Importo €,Importo erogato,Data importo erogato,Norma o titolo alla base dell'attribuzione,Regolamento alla base dell'attribuzione,Note,Modalità seguita per l'individuazione,Atto di concessione,Progetto selezionato,Curriculum del soggetto incaricato,Procedura relativa,Omissis,Allegati
sovvenzione,RICHIESTA RIMBORSO PROT. 4000 DEL 22.05.2018,,RESTITUZIONE ONERI URBANIZZAZIONE E CONTRIBUTO SUL COSTO COSTRUZIONE PER RICHIESTA DI ANNULLAMENTO DEL P.C. N. 51/2017,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,14-09-2018,2.993.00,,,,,,Richiesta di rimborso prot. 4000 del 22.05.2018 per annullamento del P.C. n. 51/2017,,,,,false,
sovvenzione,RODODEDRO,VIA SAN ROCCO N. 6825072 BAGOLINO (BS),CONTRIBUTO STRAORDINARIO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-08-2018,1.290.00,,,,,,CONVENZIONE APPROVATA CON DELIBERAZIONE DI GIUNTA COMUNALE N. 101 DEL 21.08.2018,,,,,false,
sovvenzione,COMUNITA' MONTANTA DI VALLE SABBIA,VIA G. REVERBERI N. 225070 NOZZA DI VESTONE (BS),SERVIZIO DI ASSISTENZA DOMICILIARE,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-08-2018,2.038.30,,,,,,GESTIONE ASSOCIATA DEI SERVIZI SOCIALI.,,,,,false,
sovvenzione,ISTITUTO COMPRENSIVO DI BAGOLINO,VIA A. LOMBARDI N. 1825072 BAGOLINO (BS)C.F. 87002590179,PIANO DI DIRITTO ALLO STUDIO ANNO SCOLASTICO 2018/2019,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,17-08-2018,16.894.00,,,,,,DELIBERAZIONE DI CONSIGLIO COMUNALE CHE APPROVA IL PIANO DI DIRITTO ALLO STUDIO PER L'ANNO SCOLASTICO 2018/2019.,,,,,false,
sovvenzione,COMUNITA' MONTANTA DI VALLE SABBIA,VIA G. REVERBERI N. 225070 NOZZA DI VESTONE (BS),SERVIZIO AD PERSONAM A.S. 2018/2019,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,16-08-2018,2.787.07,,,,,,GESTIONE ASSOCIATA SERVIZI SOCIALI,,,,,false,
sovvenzione,SCUOLA MATERNA ASILO INFANTILE ANGELI CUSTODI,VIA PARROCCHIA N. 1825072 BAGOLINO (BS),CONTRIBUTO.,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,13-08-2018,3.170.89,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 86 DEL 10.07.2018,,,,,false,
sovvenzione,SCUOLA MATERNA SAN GIUSEPPE PONTE CAFFARO,VIA CADUTI N. 2425070 PONTE CAFFARO (BS),CONTRIBUTO.,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,13-08-2018,3.170.89,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 86 DEL 10.07.2018,,,,,false,
sovvenzione,Richiesta del 04/05/2018 prot. n. 3535,,BUONO SOCIALE.,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,13-08-2018,2.120.00,,,,,,GRADUATORIA DISTRETTUALE A SEGUITO DI PARTECIPAZIONE AL BANDO.,,,,,false,
sovvenzione,RICHIESTA DEL 29/05/2018 PROT. N. 4311,,BUONO SOCIALE,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,13-08-2018,2.120.00,,,,,,GRADUATORIA DISTRETTUALE A SEGUITO DI PARTECIPAZIONE AL BANDO,,,,,false,
sovvenzione,COMUNITA' MONTANTA DI VALLE SABBIA,VIA G. REVERBERI N. 225070 NOZZA DI VESTONE (BS),SERVIZIO D.P.O.,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,13-08-2018,2.000.00,,,,,,SERVIZIO GESTITO IN FORMA SOVRACOMUNALE.,,,,,false,
