ID_Area,Tipo_Area,Toponimo,Indirizzo
Cerro al Lambro,autobus 4 fermate,via,mirandola
Cerro al Lambro,autobus 2 fermate,ex S.P. 17,Strada Provinciale 17
cerro al Lambrososta libera,sosta libera,P.zza,Caduti di Nassirya
Cerro al Lambro,sosta libera,P.zza,San Pio
Cerro al Lambro,sosta libera,via,Daniele Ercoli
Cerro al Lambro,sosta libera,via,Daniele Ercoli
Cerro al Lambro,sosta libera,via,Cristoforo Colombo
Cerro al Lambro,sosta libera,viale,Padre Marcolini
Cerro al Lambro,sosta libera,viale,Padre Marcolini
Cerro al Lambro,sosta libera,viale,Padre Marcolini
Cerro al Lambro,sosta libera,via,Gandhi
Cerro al Lambro,sosta libera,via,Paolo Borsellino
Cerro al Lambro,sosta libera,via,Giovanni Falcone
Cerro al Lambro,sosta libera,via,Giovanni Falcone
Cerro al Lambro,sosta libera,via,Ugo Foscolo
Cerro al Lambro,sosta libera,via,Pietra di Bismantova
Cerro al Lambro,sosta libera,via,Pietra di Bismantova
Cerro al Lambro,sosta libera,via,Filippo Turati
Cerro al Lambro,sosta libera,via,8 Marzo
Cerro al Lambro,sosta libera,via,Giovanni Paolo II
Cerro al Lambro,sosta libera,via,Monte Nero
Cerro al Lambro,sosta libera,via,IV Novembre
Cerro al Lambro,sosta libera,via,Armando Diaz
Cerro al Lambro,sosta libera,Largo,San Rocco
Cerro al Lambro,sosta libera,via,Amerigo Vespucci
Cerro al Lambro,sosta libera,via,IV Novembre
Cerro al Lambro,Polizia Locale,via,IV Novembre
Cerro al Lambro,Polizia Locale,via,Vespucci snc
Cerro al Lambro,Sosta a tempo,via,Bismantova (edicola)
Cerro al Lambro,Sosta a tempo,via,Bismantova (edicola)
Cerro al Lambro,sosta libera,via,Daniele Ercoli
Cerro al Lambro,sosta libera,via,Daniele Ercoli
Cerro al Lambro,sosta libera,Largo,San Rocco
Cerro al Lambro,sosta libera,via,Giovanni Paolo II
Cerro al Lambro,sosta libera,via,Giovanni Falcone
Cerro al Lambro,sosta libera,via,Giovanni Falcone
Cerro al Lambro,sosta libera,via,Paolo Borsellino
Cerro al Lambro,sosta libera,via,Gandhi
cerro al Lambrososta libera,sosta libera,P.zza,Caduti di Nassirya
Cerro al Lambro,sosta libera,via,Filippo Turati
Cerro al Lambro,sosta libera,via,8 Marzo
Cerro al Lambro,sosta libera,via,Armando Diaz
Cerro al Lambro,sosta libera,via,Cristoforo Colombo
Cerro al Lambro,sosta libera,via,Monte Nero
Cerro al Lambro,autobus 2 fermate,ex S.P. 17,Strada Provinciale 17
Cerro al Lambro,autobus 4 fermate,via,mirandola
Cerro al Lambro,sosta libera,via,IV Novembre
Cerro al Lambro,sosta libera,via,IV Novembre
Cerro al Lambro,sosta libera,via,Pietra di Bismantova
Cerro al Lambro,sosta libera,via,Pietra di Bismantova
Cerro al Lambro,sosta libera,viale,Padre Marcolini
Cerro al Lambro,sosta libera,viale,Padre Marcolini
Cerro al Lambro,sosta libera,viale,Padre Marcolini
Cerro al Lambro,sosta libera,via,Ugo Foscolo
Cerro al Lambro,Polizia Locale,via,Vespucci snc
Cerro al Lambro,sosta libera,via,Amerigo Vespucci
Cerro al Lambro,sosta libera,P.zza,San Pio
Cerro al Lambro,Polizia Locale,via,IV Novembre
