Ente_pubblico – Ragione_Sociale,Funzioni_attribuite,Attività_svolte,Quota_Partecipazione,Durata_Impegno,Onere_Impegno,Numero_Rappresentanti,Trattamento_economico,Ultimo_anno,Risultati_Bilancio_Ultimo_anno,Risultati_Bilancio_Penultimo_anno,Risultati_Bilancio_Terzultimo_anno,Sito_istituzionale
"AGENZIA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO METROPOLITANA  - 2019","Promozione diritto al lavoro attraverso erogazione servizi e attività per l'orientamento, la formazione, l'accompagnamento e l'inserimento nel mondo del lavoro.","Servizi per l'Impiego amministrativi e certificativi, servizi per l'incontro domanda e offerta di lavoro, servizi di educazione e formazione professionale, servizi per l'integrazione lavorativa dei soggetti deboli,  servizi territoriali.","1,02%",DAL  31/12/2017  AL 31/12/2067.,49570.95,0,0,2019,89777,59980,56923,www.afolmet.it
AZIENDA SOCIALE SUD EST MILANO - 2022,"Gestione servizi alla persona con finalità sociali, assistenziali, educative e sociosanitarie.","Gestione degli interventi e dei servizi sociali in attuazione dei programmi definiti dai piani di zona, gestione di funzioni e servizi di competenza istituzionale degli Enti consorziati, gestione di interventi di promozione, formazione, consulenza e orientamento per promuovere i diritti della cittadinanza.","39,20%",DAL 21/05/2009 AL 21/05/2029,440000,0,0,2022,0,0,24079,www.incrocicomuni.it
AZIENDA SOCIALE SUD EST MILANO - 2018,"Gestione servizi alla persona  con finalità sociali, assistenziali, educative e sociosanitarie.","Gestione degli  interventi  e dei  servizi sociali in attuazione dei programmi  definiti dai piani di zona, gestione di funzioni e servizi di competenza istituzionale degli Enti consorziati, gestione di interventi di promozione, formazione, consulenza e orientamento per promuovere i diritti della cittadinanza.","37,45%",DAL  21/05/2009 AL 21/05/2029,373395.33,0,0,2018,-126740,-8404,-8838,www.incrocicomuni.it
"AGENZIA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO METROPOLITANA - 2022","Promozione diritto al lavoro attraverso erogazione servizi e attività per l'orientamento, la formazione, l'accompagnamento e l'inserimento nel mondo del lavoro.","Servizi per l'impiego, amministrativi e certificativi, servizi per l'incontro domanda e offerta di lavoro, servizi di educazione e formazione professionale, servizi per l'integrazione lavorativa dei soggetti deboli, servizi territoriali.","0,99%",DAL 31/12/2017 AL 31/12/2067,48499.5,0,0,2022,118269,83261,1681,www.afolmet.it
AZIENDA COMUNALE FARMACIE - 2022,Gestione farmacie comunali,Fornitura servizi farmaceutici. Fornitura servizi per l'informazione e l'educazione sanitaria diretta alla tutela della salute.,100%,DAL 01/08/2016 A SCADENZA NON DETERMINATA,2383.8,3,"Gettoni presenza: € 30,00 a seduta per rappresentante",2022,145556,115158,9041,www.farmaciecomunalisandonato.it
CUBI - CULTURE BIBLIOTECHE IN RETE - 2022,Promozione e diffusione della cultura.,"Gestione di servizi bibliotecari, archivistici e culturali diretti a consentire la diffusione della conoscenza.","4,95%",DAL 19/7/2022 AL 31/12/2050,11316.55,0,0,2022,-3989,0,0,www.cubiinrete.it
AZIENDA SOCIALE SUD EST MILANO - 2021,"Gestione servizi alla persona con finalità sociali, assistenziali, educative e sociosanitarie.","Gestione degli interventi e dei servizi sociali in attuazione dei programmi definiti dai piani di zona, gestione di funzioni e servizi di competenza istituzionale degli Enti consorziati, gestione di interventi di promozione, formazione, consulenza e orientamento per promuovere i diritti della cittadinanza.","37,45%",DAL 21/05/2009 AL 21/05/2029,403550,0,0,2021,0,24079,910,www.incrocicomuni.it
AZIENDA COMUNALE FARMACIE - 2020,Gestione farmacie comunali,Fornitura servizi farmaceutici. Fornitura servizi per l'informazione e l'educazione sanitaria diretta alla tutela della salute.,100%,DAL 01/08/2016 A SCADENZA NON DETERMINATA,170390.64,3,"Gettoni presenza: € 30,00 a seduta per rappresentante.",2020,9041,245059,301623,www.farmaciecomunalisandonato.it
"AGENZIA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO METROPOLITANA  - 2018","Promozione diritto al lavoro attraverso erogazione servizi e attività per l'orientamento, la formazione, l'accompagnamento e l'inserimento nel mondo del lavoro.","Servizi per l'Impiego amministrativi e certificativi, servizi per l'incontro domanda e offerta di lavoro, servizi di educazione e formazione professionale, servizi per l'integrazione lavorativa dei soggetti deboli,  servizi territoriali.","1,04%",DAL  31/12/2017  AL 31/12/2067.,49498,0,0,2018,59980,56923,0,www.afolmet.it
AZIENDA COMUNALE FARMACIE - 2021,Gestione farmacie comunali,Fornitura servizi farmaceutici. Fornitura servizi per l'informazione e l'educazione sanitaria diretta alla tutela della salute.,100%,DAL 01/08/2016 A SCADENZA NON DETERMINATA,3595.17,3,"Gettoni presenza: € 30,00 a seduta per rappresentante.",2021,115158,9041,245059,www.farmaciecomunalisandonato.it
AZIENDA SOCIALE SUD EST MILANO - 2020,"Gestione servizi alla persona con finalità sociali, assistenziali, educative e sociosanitarie.","Gestione degli interventi e dei servizi sociali in attuazione dei programmi definiti dai piani di zona, gestione di funzioni e servizi di competenza istituzionale degli Enti consorziati, gestione di interventi di promozione, formazione, consulenza e orientamento per promuovere i diritti della cittadinanza.","37,45%",DAL 21/05/2009 AL 21/05/2029,484018.26,0,0,2020,24079,910,-126740,www.incrocicomuni.it
AZIENDA SOCIALE SUD EST MILANO - 2019,"Gestione servizi alla persona  con finalità sociali, assistenziali, educative e sociosanitarie.","Gestione degli  interventi  e dei  servizi sociali in attuazione dei programmi  definiti dai piani di zona, gestione di funzioni e servizi di competenza istituzionale degli Enti consorziati, gestione di interventi di promozione, formazione, consulenza e orientamento per promuovere i diritti della cittadinanza.","37,45%",DAL  21/05/2009 AL 21/05/2029,274857.91,0,0,2019,910,-126740,-8404,www.incrocicomuni.it
AZIENDA COMUNALE FARMACIE - 2018,Gestione farmacie comunali,Fornitura servizi farmaceutici. Fornitura servizi per l'informazione e l'educazione sanitaria diretta alla tutela della salute.,100%,DAL 01/08/2016 A SCADENZA NON DETERMINATA,3591.74,3,"Gettoni presenza: €. 30,00 a seduta per rappresentante.",2018,301623,154427,163452,www.farmaciecomunalisandonato.it
"AGENZIA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO METROPOLITANA - 2021","Promozione diritto al lavoro attraverso erogazione servizi e attività per l'orientamento, la formazione, l'accompagnamento e l'inserimento nel mondo del lavoro.","Servizi per l'impiego amministrativi e certificativi, servizi per l'incontro domanda e offerta di lavoro, servizi di educazione e formazione professionale, servizi per l'integrazione lavorativa dei soggetti deboli, servizi territoriali.","0,98%",DAL 31/12/2017 AL 31/12/2067,25882.5,0,0,2021,83261,1681,89777,www.afolmet.it
AZIENDA COMUNALE FARMACIE - 2019,Gestione farmacie comunali,Fornitura servizi farmaceutici. Fornitura servizi per l'informazione e l'educazione sanitaria diretta alla tutela della salute.,100%,DAL 01/08/2016 A SCADENZA NON DETERMINATA,2369.87,3,"Gettoni presenza: €. 30,00 a seduta per rappresentante.",2019,245059,301623,154427,www.farmaciecomunalisandonato.it
"AGENZIA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO SUD MILANO","Erogazione servizi e attività per l'orientamento, la formazione, l'accompagnamento e l'inserimento nel mondo del lavoro.","Servizi per l'Impiego amministrativi e certificativi, servizi per l'incontro domanda e offerta di lavoro, servizi di politica attiva del lavoro, servizi per l'integrazione lavorativa dei soggetti deboli, servizi di formazione, servizi territoriali, progetti transnazionali.","6,30%",DAL  16/01/2008 AL 30/12/2017 - DAL 31/12/2017 INCORPORATA IN AFOL METROPOLITANA.,170666.76,1,Gettone presenza: €. 30 a seduta per rappresentante,2016,293293,235386,349944,www.afolsudmilano.it
"AGENZIA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO METROPOLITANA - 2020","Promozione diritto al lavoro attraverso erogazione servizi e attività per l'orientamento, la formazione, l'accompagnamento e l'inserimento nel mondo del lavoro.","Servizi per l'impiego amministrativi e certificativi, servizi per l'incontro domanda e offerta di lavoro, servizi di educazione e formazione professionale, servizi per l'integrazione lavorativa dei soggetti deboli, servizi territoriali.","1,00%",DAL 31/12/2017 AL 31/12/2067,187640.5,0,0,2020,1681,89777,59980,www.afolmet.it
