Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2024,,8,ADESIONE AL NUOVO PROCESSO PER L'UTILIZZO DEI SERVIZI ON-LINE PER GLI ENTI DELL'AGENZIA DELLE ENTRATE-RISCOSSIONE (ADER). APPROVAZIONE BOZZA ATTO DI ADESIONE ,,02/04/2024,Servizio Amministrativo,,
2024,,7,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2023 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11.,,02/04/2024,Servizio Finanziario,,
2024,,6,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER IL RENDICONTO  DELLA GESTIONE 2023.,,02/04/2024,Settore Finanziario,,
2024,,5,ATTO DI INDIRIZZO PER LA LOCAZIONE DELL'AMBULATORIO SITO IN VIA DANTE N. 5/A A OLMENETA - SCHEMA DI CONTRATTO DI LOCAZIONE. ESAME ED APPROVAZIONE,,22/03/2024,Servizio Amministrativo,,
2024,,4,APPROVAZIONE SCHEMA NUOVO PROTOCOLLO DI INTESA TRA IL COMUNE DI OLMENETA E PADANIA ACQUE S.P.A. PER GESTIONE CASA DELL'ACQUA SITA IN VIA DANTE IN OLMENETA.,,16/02/2024,Servizio Finanziario,,
2024,,3,"FONDO DI GARANZIA DEI DEBITI COMMERCIALI (ART.1, COMMA 862, LEGGE N. 145/2018). PRESA D’ATTO CHE NON SUSSISTE OBBLIGO DI ACCANTOMENTO PER L’ESERCIZIO FINANZIARIO 2024",,16/02/2024,Servizio Finanziario,,
2024,,6,APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2024 E BILANCIO PLURIENNALE 2024/2026.,,24/01/2024,Servizio Finanziario,,
2024,,5,NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P) 2024/2026 - ESAME E APPROVAZIONE,,24/01/2024,Servizio Finanziario,,
2024,,4,DETERMINAZIONE ADDIZIONALE COMUNALE IRPEF - ANNO 2024 CONFERMA.,,24/01/2024,Servizio Tributi,,
2024,,3,DETERMINAZIONE ALIQUOTE IMU ANN0 2024 - CONFERMA,,24/01/2024,Servizio Tributi,,
2024,,2,"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175 AL 31/12/2022: ESAME ED APPROVAZIONE ",,24/01/2024,Servizio Finanziario,,
2024,,2,PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE ELETTRONICO.,,24/01/2024,Servizio Amministrativo,,
2024,,1,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2024 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA.,,24/01/2024,Servizio Finanziario,,
2024,,1,LETTURA ED APPROVAZIONE VERBALI DELLE  SEDUTE PRECEDENTI.,,24/01/2024,Servizio Amministrativo,,
2023,,27,PROGETTI NON NATIVI PNRR. RICOGNIZIONE DEGLI INTERVENTI E PERIMETRAZIONE DEI CAPITOLI DI ENTRATA E DI SPESA IN ATTUAZIONE DELLE INDICAZIONI FORNITE DALLA RAGIONERIA GENERALE DELLO STATO.  ,,20/12/2023,Servizio Tecnico,,
2023,,26,"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175 AL 31/12/2022: ESAME ED APPROVAZIONE - TRASMISSIONE ALL'ORGANO CONSILIARE",,20/12/2023,Servizio Amministrativo,,
2023,,25,APPROVAZIONE SCHEMI DI BILANCIO DI PREVISIONE 2024-2026 E AGGIORNAMENTO D.U.P. 2024-2026.,,20/12/2023,Servizio Finanziario,,
2023,,24,ELENCO DEI BENI IMMOBILI DA INSERIRE NEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI PER IL PERIODO 2024/2026. ESAME ED APPROVAZIONE.,,20/12/2023,Servizio Finanziario,,
2023,,23,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO ED ASSESSORI COMUNALI -  ANNO 2024.  ,,20/12/2023,Servizio Finanziario,,
2023,,22,TARIFFE DEI SERVIZI COMUNALI ANNO 2024. ESAME E APPROVAZIONE.,,20/12/2023,Settore Finanziario,,
2023,,27,PROGRAMMA SOPPRESSIONE PASSAGGI A LIVELLO E RISANAMENTO ACUSTICO LINEA CREMONA - TREVIGLLIO E OLMENETA - BRESCIA – APPROVAZIONE SCHEMA DI CONVENZIONE TRA I COMUNI DI OLMENETA E POZZAGLIO ED UNITI.,,28/11/2023,Servizio Tecnico,,
2023,,26,3^ VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE.,,28/11/2023,Servizio Finanziario,,
2023,,25,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,28/11/2023,Servizio Amministrativo,,
2023,,21,ATTO DI INDIRIZZO IN MERITO ALLA CHIUSURA AL TRANSITO DEI MEZZI DELL’ACCESSO AL PARCHEGGIO LATO CIMITERO DI OLMENETA (CR).,,28/11/2023,Servizio Amministrativo,,
2023,,24,RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 17 DEL 06/09/2023 AVENTE AD OGGETTO: “2^ VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025”.,,31/10/2023,Servizio Finanziario,,
2023,,23,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,31/10/2023,Servizio Amministrativo,,
