Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,Paolo Mirko Signorini,887
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,PASSIONE VOLONTA',887
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,Carlo Viganò,871
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,CAMBIAMO DOVERA,871
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,Giuseppe Tomaselli,326
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,TOMASELLI,326
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,schede nulle,57
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,schede bianche,52
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,totale votanti,2193
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,totale elettori,3000
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,P.R.I - ALA,6
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,PARTITO DEMOCRATICO,317
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,ITALIA EUROPA INSIEME,5
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,CIVICA LORENZIN,4
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,+ EUROPA,21
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,POTERE AL POPOLO,7
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,IL POPOLO DELLA FAMIGLIA,9
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,FORZA ITALIA,387
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,NOI CON L'ITALIA-UDC,12
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,FRATELLI D'ITALIA,98
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,LEGA,853
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,LIBERI UGUALI,25
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,CASAPOUND,21
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,SINISTRA RIVOLUZIONARIA,4
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,MOVIMENTO 5 STELLE,453
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,totale votanti,2332
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,schede nulle,26
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,schede bianche,29
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,schede valide,2277
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,totale elettori,2920
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Barbara Bruni,6
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Alessia Manfredini,356
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Rocco Albano,8
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Luca Alfredo Grossi,10
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Silvana Andreina Comaroli,1365
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Annamaria Abbate,29
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Gianluca Galli,25
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Francesco Favalli,4
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Christian Di Feo,474
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,voti solo ai candidati,55
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,ITALIA AGLI ITALIANI,22
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,IL POPOLO DELLA FAMIGLIA,7
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,CIVICA LORENZIN,12
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,ITALIA EUROPA INSIEME,5
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,+ EUROPA,19
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,PARTITO DEMOCRATICO,286
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,NOI CON L'ITALIA-UDC,16
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,FRATELLI D'ITALIA,92
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,LEGA,756
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,FORZA ITALIA,351
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,CASAPOUND,15
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,SINISTRA RIVOLUZIONARIA,3
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,LIBERI E UGUALI,24
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,P.R.I - ALA,1
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,POTERE AL POPOLO,8
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,MOVIMENTO 5 STELLE,425
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,totale votanti,2157
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,schede nulle,32
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,schede bianche,26
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,schede valide,2099
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,totale elettori,2697
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Sabina Giordano,22
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Paola Merlini,8
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Valentina Lombardi,335
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Daniela Garnero Santanchè,1229
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Rudy Bruschi Robusti,15
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Giuseppe Albanesi,4
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Paolo Bodini,28
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Simona Acerbi,1
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Mario Lottaroli,8
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Danilo Toninelli,447
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,voti solo ai candidati,57
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,MOVIMENTO 5 STELLE,405
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,LIBERI E UGUALI,21
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,GORI PRESIDENTE,57
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,ITALIA EUROPA PER GORI,4
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,+ EUROPA,20
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,LOMBARDIA PER LE AUTONOMIE,27
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,P.D. GORI PRESIDENTE,289
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,CIVICA POPOLARE PER GORI,3
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,LOMBARDIA PROGRESSISTA,0
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,CASAPOUND,19
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,SINISTRA PER LA LOMBARDIA,10
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,PARTITO PENSIONATI,13
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,FRATELLI D'ITALIA,83
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,ENERGIE PER LA LOMBARDIA,16
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,NOI CON L'ITALIA-UDC,13
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,LEGA,850
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,FORZA ITALIA,354
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,totale votanti,2329
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,schede nulle,26
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,schede bianche,25
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,schede valide,2278
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,totale elettori,2956
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Dario Violi,420
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Onorio Rosati,19
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Giorgio Gori,451
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Angela De Rosa,22
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Giulio Arrighini,1
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Massimo Roberto Gatti,11
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Attilio Fontana,1354
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,voti solo ai candidati,94
