Codvia,Specie,Descrizione,Cap,Comune
19649,,VICOLO POZZEI,,GONZAGA
94,VIA,CONTE CAMILLO BENSO DI CAVOUR,,GONZAGA
20100,,AL CASA BRANCA 805,,GONZAGA
20130,,CASEROS 390 2D,,GONZAGA
20229,,GRAMSCI,,GONZAGA
109,STRADA PRIVATA,CALDERINA,,GONZAGA
217,STRADA PRIVATA,PASCOLETTO,,GONZAGA
761,VIA PRIVATA,STRASBURGO,,GONZAGA
18980,STRADA,CURZIA,,GONZAGA
18984,STRADA,ANSELMO GUERRIERI,,GONZAGA
125,STRADA PRIVATA,PIANONE,,GONZAGA
18981,STRADA,RONCHI,,GONZAGA
140,STRADA PRIVATA,DEI TRE PONTI,,GONZAGA
19572,,46 RUE RAYMOND LAPCHIN,,GONZAGA
19617,,VIA FRATELLI MANFREDI N. 22,,GONZAGA
132,VIA,TERRE,,GONZAGA
17,PIAZZA,CASTELLO,,GONZAGA
143,VIA,BRIANA,,GONZAGA
73,VIALE,DELLA REPUBBLICA,,GONZAGA
56,VIA,MARTIRI DI BELFIORE,,GONZAGA
135,STRADA,VALLICELLA,,GONZAGA
10,VIA,IVANOE BONOMI,,GONZAGA
9,VIA,CESARE BATTISTI,,GONZAGA
53,STRADA,MANTOVANA,,GONZAGA
515,VIA,CARROBBIO,,GONZAGA
137,STRADA,ZOCCA,,GONZAGA
21,VIA,CHIESA MATILDICA,,GONZAGA
35,VIA,FERRANTE GONZAGA,,GONZAGA
218,VIA,GIACOMO PUCCINI,,GONZAGA
103,VIA,BONDENO DEGLI ARDUINI,,GONZAGA
23,VIA,ANDREA COSTA,,GONZAGA
134,STRADA,VALLE DELL'OCA,,GONZAGA
41,VIA,VINCENZO GIOBERTI,,GONZAGA
513,VIA,COLLI,,GONZAGA
512,VIA,ODINO BRAGLIA,,GONZAGA
730,VIA,DELLE NAZIONI D'EUROPA,,GONZAGA
221,PIAZZA,SORDELLO,,GONZAGA
130,STRADA,BONDENO DI RONCORE,,GONZAGA
75,VIA,ROMA,,GONZAGA
213,VIA,MARZABOTTO,,GONZAGA
508,STRADA,CASELLA,,GONZAGA
18,VIA,CARLO CATTANEO,,GONZAGA
138,STRADA,ZOCCA BASSA,,GONZAGA
769,VIA,PIERO CALAMANDREI,,GONZAGA
3749,STRADA,BRIGATE GARIBALDINE,,GONZAGA
89,VIA,ZANETTA,,GONZAGA
118,STRADA,MARZETTE,,GONZAGA
505,VIA,CADUTI DEL POLIGONO,,GONZAGA
4,STRADA,ARGINE,,GONZAGA
5,VIA,DELL'ARTIGIANATO,,GONZAGA
3777,STRADA,AGNELLA,,GONZAGA
25,VIA,DELLA COSTITUENTE,,GONZAGA
71,VIA,PRINCIPE SANTO,,GONZAGA
114,STRADA,GELMINO,,GONZAGA
12,STRADA,CADELLORA,,GONZAGA
124,STRADA,PAVESA,,GONZAGA
728,VIA,TRATTATI DI ROMA,,GONZAGA
72,VIA,SALVATORE QUASIMODO,,GONZAGA
15,VIA,CANARO,,GONZAGA
514,VIA,DON ULDERICO CAFFINI,,GONZAGA
662,VIA,BONACCOLSI,,GONZAGA
24,VIA,GENERALE COSTA,,GONZAGA
97,VIA,RISORGIMENTO,,GONZAGA
68,VIA,LUIGI PIRANDELLO,,GONZAGA
31,VIA,GRAZIA DELEDDA,,GONZAGA
503,VIA,GIUSEPPE ZANARDELLI,,GONZAGA
43,VIA,GIOVANNI GIOLITTI,,GONZAGA
95,VIA,GIUSEPPE MAZZINI,,GONZAGA
36,VIA,ENRICO FERRI,,GONZAGA
8,VIA,BATTAGLIA PARTIGIANA,,GONZAGA
230,VIA,DINO VILLANI,,GONZAGA
225,VIA,ALESSANDRO VOLTA,,GONZAGA
4040,STRADA,PONTE ALTO,,GONZAGA
207,VIA,GONZAGA,,GONZAGA
144,VIA,DEI BERSAGLIERI,,GONZAGA
102,STRADA,ALBAREDA,,GONZAGA
81,VIALE,STAZIONE,,GONZAGA
30,VIA,ALCIDE DE GASPERI,,GONZAGA
661,VIA,RUGGERO LEONCAVALLO,,GONZAGA
210,VIA,LEONARDO DA VINCI,,GONZAGA
111,VIA,GIUSEPPE DI VITTORIO,,GONZAGA
32,VIA,ENRICO DE NICOLA,,GONZAGA
74,VIA,DELLA RESISTENZA,,GONZAGA
136,VIA,ANTONIO VERNIZZI,,GONZAGA
129,STRADA,RINALDINA,,GONZAGA
66,STRADA,PECCATI MORTALI,,GONZAGA
83,VICOLO,TEATRO VECCHIO,,GONZAGA
656,VIA,VINCENZO BELLINI,,GONZAGA
117,VIA,ERMINIO MALAGUTTI,,GONZAGA
121,VIA,ANSELMO NORA,,GONZAGA
657,VIA,CESARE ZAVATTINI,,GONZAGA
663,VIA,BONDENO EST,,GONZAGA
664,VIA,DON ARRIGO MONICI,,GONZAGA
19,VIA,CAVALIERI DI VITTORIO VENETO,,GONZAGA
202,STRADA,CORSINI,,GONZAGA
90,VIA,VENTICINQUE APRILE,,GONZAGA
205,STRADA,FOSSA SCURA,,GONZAGA
49,VIA,DEL LAVORO,,GONZAGA
85,VIA,TORRE,,GONZAGA
120,VIA,MATILDE,,GONZAGA
201,STRADA,BEGOZZO,,GONZAGA
658,VIA,ANTONIO LIGABUE,,GONZAGA
63,VIA,DEI NERLI,,GONZAGA
660,VIA,ARTURO TOSCANINI,,GONZAGA
216,STRADA,DEL PARCO,,GONZAGA
55,STRADA,MARINA,,GONZAGA
46,VIA,ANTONIO GRAMSCI,,GONZAGA
47,VIA,ISABELLA D'ESTE,,GONZAGA
26,VIA,BENEDETTO CROCE,,GONZAGA
