UFFICIO,MEZZO,MARCA,TIPO,TARGA,ANNO IMM.,TELAIO
Manifestazioni e Attività  Sportive,AUTOVETTURA,FIAT,AUTOVETTURA,AR717FS,08/05/1997,
Attività  Culturali,AUTOCARRO,FIAT,AUTOCARRO,BJ255LT,08/03/2000,
Uff. Serv.Prevenzione e Reinserimento.,AUTOCARRO,FIAT,AUTOCARRO,BJ202JM,22/02/2000,
Uff. Serv.Prevenzione e Reinserimento.,AUTOCARRO,FIAT,AUTOCARRO,GJ909KV         (ex targa CC189XZ),29/10/2002,ZFA24400007107981
Uff. Serv.Prevenzione e Reinserimento.,AUTOVETTURA,FIAT,AUTOVETTURA,CC420XV,09/09/2002,
Servizio Amministrazione Servizi Sociali,AUTOVETTURA,RENAULT,AUTOVETTURA,CE856GD,15/01/2003,VF1KC0FEF28067179
Servizio Amministrazione Servizi Sociali,AUTOVETTURA,RENAULT,AUTOVETTURA,CE857GD,15/01/2003,
Servizio Amministrazione Servizi Sociali,AUTOVETTURA,FIAT,AUTOVETTURA,CV770SV,30/05/2005,ZFA18800000795177
Servizio Amministrazione Servizi Sociali,AUTOVETTURA,FIAT,AUTOVETTURA,DC641CP,16/10/2006,ZFA19900002005638
Servizio Amministrazione Servizi Sociali,AUTOCARRO,FIAT,AUTOCARRO,FM833ZM,11/06/2018,ZFA26300006J50364
Servizio Amministrazione Servizi Sociali,AUTOVEICOLO USO SPECIALE,FIAT,AUTOVEICOLO USO SPECIALE,FD891RB,19/09/2018,ZFA27000064376132
Servizio Economato,AUTOCARRO,FIAT,AUTOCARRO,CC907HZ,18/09/2002,
Servizio Economato,AUTOVETTURA,FIAT,AUTOVETTURA,DF408GX,31/01/2007,ZFA18800000959998
Servizio Economato,AUTOCARRO,FIAT,AUTOCARRO,DN667ET,31/03/2008,ZFA25000001376244
Servizio Economato,AUTOVETTURA,FIAT,AUTOVETTURA,ED274AE,31/05/2010,ZFA16900001714285
Servizio Economato,AUTOCARRO,FIAT,AUTOCARRO,DN666ET,31/03/2008,ZFA22300005587991
Servizio Economato,AUTOCARRO,FIAT,AUTOCARRO,GK544LY,11/04/2023,ZFA25000002W66274
ex Notifica - da riassegnare,MOTOCICLO,APRILIA,MOTOCICLO,EL80233,17/11/2009,ZD4VAA0099S011030
Servizio Tributi,AUTOVETTURA,FIAT,AUTOVETTURA,BJ525DE,14/02/2000,
Affissioni-Catasto,AUTOCARRO,FIAT,AUTOCARRO,DP355DJ,24/04/2008,ZFA22300005592761
Notifica,AUTOVETTURA,FIAT,AUTOVETTURA,BJ317DF,15/02/2000,
Notifica,AUTOVETTURA,FIAT,AUTOVETTURA,CC419XV,09/09/2002,
Notifica,MOTOCICLO,APRILIA,MOTOCICLO,DH82101,09/10/2008,ZD4VB00217S010119
Notifica,AUTOVETTURA,FIAT,AUTOVETTURA,FJ835DA,12/06/2017,ZFA19900001527116
Notifica,AUTOVETTURA NOLEGGIO,RENAULT,AUTOVETTURA NOLEGGIO,GB441VE,21/07/2020,VF1AG000365825041
Notifica,AUTOVETTURA,SUZUKI,AUTOVETTURA,GM089DG,30/10/2023,JSAMFH91S00270337
Notifica,MOTOCICLO,PIAGGIO,MOTOCICLO,FH76273,19/10/2023,RP8MD4100PV150011
Notifica,MOTOCICLO,PIAGGIO,MOTOCICLO,FH76276,19/10/2023,RP8MD4100PV148947
Notifica,MOTOCICLO,PIAGGIO,MOTOCICLO,FH76275,19/10/2023,RP8MD4100PV146003
Staff Demografici,AUTOVETTURA,SUZUKI,AUTOVETTURA,GM090DG,30/10/2023,JSAMFH91S00270009
Servizio Sistemi Informativi,AUTOVETTURA,FIAT,AUTOVETTURA,CP651ZN,31/08/2004,ZFA22300005279255
Ufficio Gestione Documentale e Archivio,MOTOCICLO,APRILIA,MOTOCICLO,EY78105             (ex targa YA01180),17/11/2009,ZD4VAA00X9S011005
Ambiente - GEV,AUTOCARRO,FIAT,AUTOCARRO,CJ856DN,24/07/2003,
Ambiente - Rifiuti,AUTOCARRO,FIAT,AUTOCARRO,DM706HA,25/01/2008,ZFA16900001083841
Ambiente - GEV,AUTOVETTURA,FIAT,AUTOVETTURA,EA817DE,15/01/2010,ZFA00300005717985
Ambiente - GEV,AUTOVETTURA,FIAT,AUTOVETTURA,FZ864FF,11/11/2019,ZFA22500006P49169
Verde Pubblico,AUTOCARRO,FIAT,AUTOCARRO,CC892HZ,18/09/2002,
Verde Pubblico,AUTOVETTURA,FIAT,AUTOVETTURA,DN663ET,31/03/2008,ZFA18800001067919
Verde Pubblico,AUTOCARRO,FIAT,AUTOCARRO,GB635EM,28/10/2020,ZFA25000002P02986        a noleggio fino a 01/05/2025
Verde Pubblico,AUTOVETTURA,FIAT,AUTOVETTURA,AR718FS,08/05/1997,
