Comune,Anno,Cognome,Nome,Lingua 1,Lingua 2,Lingua n
MONTIRONE,2018,ALGHISI,MATTEO,GB,,
MONTIRONE,2018,ANDREOLI,ELISA,GB,RUSSO,
MONTIRONE,2018,AMBROSANIO,RAFFAELLA,F,E,
MONTIRONE,2018,ARMAROLI,ALESSANDRO,GB,F,
MONTIRONE,2018,ARVATI,LICIA,GB,E,
MONTIRONE,2018,AZZALI,MARTA,GB,D,
MONTIRONE,2018,BAIDATSKA,JANA,RUSSO,,
MONTIRONE,2018,BASOTTI,MANOLA,GB,,
MONTIRONE,2018,BEIRENS,AN MARIA DAVID,GB,F,NL
MONTIRONE,2018,BELLANDI,GIOVANNA,GB,,
MONTIRONE,2018,BERARDELLI,SONIA,GB,,
MONTIRONE,2018,BERTAGNA,DANIELA,GB,,
MONTIRONE,2018,BERTOLASO,FRANCA,GB,F,
MONTIRONE,2018,BERTOLDI,CHIARA,F,,
MONTIRONE,2018,BETTINELLI,MARTA,GB,,
MONTIRONE,2018,BIASCA,MARIACLAUDIA,GB,E,
MONTIRONE,2018,BICCI,LOREDANA,GB,F,
MONTIRONE,2018,BIGNOTTI,ANNA,E,,
MONTIRONE,2018,BIRAGHI,ALDO,GB,F,
MONTIRONE,2018,BOLDRINI,ELISABETTA,D,,
MONTIRONE,2018,BONARDI,PAOLA,GB,D,
MONTIRONE,2018,BONACCORSI,MARIO,GB,,
MONTIRONE,2018,BONDONI,LUISA,F,,
MONTIRONE,2018,BONIZZONI,ERICA,GB,,
MONTIRONE,2018,BORDINI,LINDA,GB,D,E
MONTIRONE,2018,BOTTICINI,LUISA,GB,D,F
MONTIRONE,2018,BRAVO,SILVIA,GB,,
MONTIRONE,2018,BRESCIANI,CHIARA,D,,
MONTIRONE,2018,BRESCIANI,MICHELA,GB,,
MONTIRONE,2018,BRESCIANINI,SIMONA,GB,F,
MONTIRONE,2018,BRESCIANINI GADALDI,ROBERTO,GB,,
MONTIRONE,2018,BRIGNOLE,ANNAMARIA,F,,
MONTIRONE,2018,BRODINI,ALESSANDRO,GB,,
MONTIRONE,2018,BULGARI,VALERIA,GB,,
MONTIRONE,2018,BURTI,AURORA,GB,D,
MONTIRONE,2018,CARDILLI,MARINA,GB,D,
MONTIRONE,2018,CARLETTI,EZIO,GB,D,F
MONTIRONE,2018,CASESA,FILIPPO,GB,D,
MONTIRONE,2018,CAVAGLIERI,SONIA,GB,D,
MONTIRONE,2018,CERETTI,LUCIANO,GB,F,
MONTIRONE,2018,CHERUBINI,MARTA,Giapponese,,
MONTIRONE,2018,COMELLI,MONICA,GB,,
MONTIRONE,2018,CORSINI,MARIACRISTINA,GB,D,
MONTIRONE,2018,CONTAVALLI,LARA,GB,E,
MONTIRONE,2018,CORSINI,NICOLETTA,GB,,
MONTIRONE,2018,COSI,SILVIA,GB,,
MONTIRONE,2018,COVERLIZZA,LAURA,GB,F,
MONTIRONE,2018,CRISTINELLI,LAURA,GB,D,
MONTIRONE,2018,CUZZOVAGLIA,DARIO,E,,
MONTIRONE,2018,DALLERA,LAURA,GB,,
MONTIRONE,2018,D’AMBROSIO,UMBERTO,GB,,
MONTIRONE,2018,DEANTONIS,ELISA,GB,F,
MONTIRONE,2018,DOLFO,FRANCESCO,E,,
MONTIRONE,2018,DONNA,STEFANIA,GB,D,
MONTIRONE,2018,DOTTI,MARA,GB,,
MONTIRONE,2018,DURANTE,GIANCARLO,GB,,
MONTIRONE,2018,ELZENGR,JELENA,GB,D,RUSSO
MONTIRONE,2018,ENDERLE,MANUELA,GB,D,
MONTIRONE,2018,FABRETTO,LUCIANA,GB,E,D
MONTIRONE,2018,FANCONI,MARISA,GB,D,F
MONTIRONE,2018,FERRAGLIO,PAOLO,GB,F,
