Anno,Descrizione,Progettista,Direttore_lavori,Fonte_finanziamento,Importo_complessivo_impegnato,Importo_aggiudicato,Data_aggiudicazione,Ditta_aggiudicataria,Data_inizio_lavori,Variante_1_importo,Variante_2_importo,Data_fine_lavori,Data_collaudo,Accordi_bonari,Costo_finale_lavori,Spese,Totale_complessivo,Tempo_previsto,Tempo_effettivo,Costo_totale_unitario,Unita_misura
2023,Lavori di Riqualificazione Ex Scuderie - lotto 2,Arch. Andrea Rinoldi,Arch. Andrea Rinoldi,Contributo Provinciale,253000,202311.94,22/12/2023,C.E.I.S. S.r.l.,24/01/2023,,,,,,,,,,,,
2023,Lavori di Riqualificazione Ex Scuderie - lotto 1,Arch. Andrea Rinoldi,Arch. Andrea Rinoldi,Contributo Regionale,272000,219666.04,08/11/2023,Sverzellati Cesare Emilio S.r.l.,24/01/2023,,,,,,,,,,,,
2023,Lavori di messa in sicurezza intersezione stradale mediante realizzazione di rotatoria innesto via Varalli ex Sp. 234 Frazione Maiocca,Arch. Andrea Rinoldi,Arch. Andrea Rinoldi - Pizzighettone (CR),Contributo Regionale,400000,256318.8,21/08/2023,Cesari Srl,15/11/2023,,,,,,,,,,,,
2023,Lavori di Riqualificazione Padiglione Bovini presso Quartiere Fieristico,BBA ENGINEERING S.r.l.,BBA ENGINEERING S.r.l.,Contributo Regionale-Bilancio-Cariplo,2792000,,,,,,,,,,,,,,,,
2023,Lavori di sistemazione area esterna Quartiere Fieristico,BBA ENGINEERING S.r.l.,Ing. Roberto Barbieri - Piacenza,Contributo Ministero PNRR-Bilancio Comunale,645000,386486.54,29/09/2023,Aetisol S.n.c.,21/12/2023,,,,,,,,,,,,
2023,Lavori Padiglione polo fieristico viale Medaglie D’Oro realizzazione nuovo padiglione espositivo,BBA ENGINEERING S.r.l.,Ing. Roberto Barbieri - Piacenza,Contributo Ministero PNRR-Bilancio Comunale,1017000,646886.45,13/07/2023,Marino Costruzioni S.r.l.,,,,,,,,,,,,,
2023,Lavori di Parcheggio a servizio del Quartiere Fieristico in viale Merdaglie D'Oro realizzazione area a parcheggio,BBA ENGINEERING S.r.l.,Ing. Roberto Barbieri - Piacenza,Contributo Ministero PNRR-Bilancio Comunale,1200000,945952.15,28/04/2023,Società Cooperativa Muratori La Solidarietà,28/06/2023,,,03/11/2023,,,,,,,,,
2023,Finanza di progetto Illuminazione Pubblica,S.I.M.E.T S.r.l.,S.I.M.E.T S.r.l.,Privato,6703940,6697300,04/01/2024,S.I.M.E.T S.r.l.,,,,,,,,,,,,,
2023,Accordo quadro immobili,Arch. Antonino Ceruti,Arch. Antonino Ceruti,Comune,157467.11,129071.4,05/07/2023,AEFFE COSTRUZIONI S.A.S. - Zorlesco (LO),06/07/2023,,,,,,,,,,,,
2022,"Lavori di Riqualificazione Quartiere Fieristico Palazzina Vezzulli e Padiglione Ex Ape in viale Medaglie D’oro, 1",BBA ENGINEERING S.r.l.,Ing. Roberto Barbieri - Piacenza,Contributo Ministero PNRR-Bilancio Comunale,1670207.59,1209858.59,12/09/2022,Impredima S.r.l.,05/12/2022,,,,,,,,,,,,
2022,Lavori di Riqualificazione padiglione B presso il Quartiere Fieristico di Codogno,BBA ENGINEERING S.r.l.,Ing. Roberto Barbieri - Piacenza,Contributo CARIPLO,617069.18,503730.85,16/09/2022,Sa.Gi Costruzioni di Sapienza Giuseppe e C. Sas,05/12/2022,-46064.6,74748.29,,,,,,,,,,
2022,Lavori di realizzazione Nuova Palazzina servizi presso il Quartiere Fieristico di Codogno,BBA ENGINEERING S.r.l.,Ing. Roberto Barbieri - Piacenza,Contributo CARIPLO,743023.86,559302.35,21/09/2022,Edil Rosa di Rosa Vincenzo - Terranova dei Passerini (LO),05/12/2022,-34781.74,,27/10/2023,,,,,,,,,
2022,Efficientamento enegetico di alcune scuole cittadine e di parte dell'impianto di illluminazione del campo sportivo San Biagio,Geom. Massimo Maris,Geom. Masimo Maris,Contributo Ministero PNRR,135000,110000,27/04/2022,SOLUX S.r.l.,05/05/2022,,,18/11/2022,20/12/2022,,110000,24200,134200,45,44,,mq
2022,Lavori di manutenzione straordinaria marciapiedi cittadini per abbattimento barriere archiettoniche - lotto 1 del 2022,Ing. Danile Coppi,Ing. Elena Calvi - Codogno (LO),Contributo Ministero PNRR,135000,113371.5,02/05/2022,AA S.r.l. - Codogno (LO),09/05/2022,3356.02,,23/09/2022,23/11/2022,,116727.52,18272.48,135000,70,109,,mq
2022,Lavori di adeguamento norme di sicurezza prevenzione incendi biblioteca comunale,Ing. Giovanni Rossi,Ing. Giovanni Rossi - Codogno (LO),Regione,140000,106307.61,09/08/2021,IMPREDIMA S.r.l. (PC),15/07/2022,8075.91,,26/10/2022,07/11/2022,,114383.52,25205.07,139588.59,120,103,,mq.
2022,Lavori di Rimozione lastre in amianto e rifacimento copertura dei fabbricati costituenti il magazzino comunale,Geom. Andrea Bosoni,Geom. Andrea Bosoni - Codogno (LO),Regione,250000,163636.1,31/01/2022,KL S.r.l. - Redavalle (PV),07/03/2022,,,20/04/2022,01/06/2022,,163636.1,38370.36,202006.46,84,44,110.00,mq.
