data,tornata_elettorale,tipo_elezione,soggetto_votato,collegio_elettorale,sezione,voto,n_voti,codice
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,1,Votanti maschi,118,78248355
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,1,Schede bianche,1,78245499
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,1,Votanti femmine,149,78249069
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,1,Elettori femmina,542,78246927
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,1,Schede contestate,0,78246213
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,1,Schede nulle,10,78244785
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,1,Elettori maschi,457,78247641
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,10,Schede contestate,0,78246222
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,10,Schede bianche,3,78245508
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,10,Votanti maschi,246,78248364
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,10,Schede nulle,11,78244794
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,10,Votanti femmine,237,78249078
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,10,Elettori maschi,552,78247650
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,10,Elettori femmina,580,78246936
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,11,Elettori maschi,504,78247651
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,11,Schede bianche,1,78245509
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,11,Schede nulle,11,78244795
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,11,Elettori femmina,541,78246937
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,11,Schede contestate,0,78246223
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,11,Votanti maschi,191,78248365
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,11,Votanti femmine,201,78249079
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,12,Votanti maschi,248,78248366
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,12,Schede nulle,9,78244796
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,12,Votanti femmine,242,78249080
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,12,Elettori maschi,532,78247652
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,12,Schede contestate,0,78246224
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,12,Elettori femmina,539,78246938
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,12,Schede bianche,1,78245510
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,13,Votanti maschi,197,78248367
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,13,Schede nulle,3,78244797
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,13,Schede contestate,0,78246225
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,13,Elettori femmina,501,78246939
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,13,Votanti femmine,191,78249081
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,13,Schede bianche,7,78245511
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,13,Elettori maschi,461,78247653
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,14,Schede contestate,0,78246226
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,14,Votanti femmine,206,78249082
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,14,Schede nulle,9,78244798
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,14,Votanti maschi,211,78248368
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,14,Schede bianche,6,78245512
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,14,Elettori maschi,455,78247654
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,14,Elettori femmina,476,78246940
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,15,Elettori femmina,577,78246941
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,15,Votanti femmine,216,78249083
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,15,Schede nulle,8,78244799
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,15,Schede contestate,0,78246227
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,15,Votanti maschi,228,78248369
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,15,Elettori maschi,553,78247655
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,15,Schede bianche,5,78245513
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,16,Votanti femmine,140,78249084
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,16,Votanti maschi,152,78248370
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,16,Elettori maschi,400,78247656
