Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_Voti
25/05/2014,1° TURNO,COMUNE DI PIETRA DE' GIORGI,1,CONSIGLIO COMUNALE,LISTA CIVICA FUTURO DI PIETRA,31
25/05/2014,1° TURNO,COMUNE DI PIETRA DE' GIORGI,1,CONSIGLIO COMUNALE,LISTA CIVICA PER PIETRA,173
25/05/2014,1° TURNO,COMUNE DI PIETRA DE' GIORGI,1,CONSIGLIO COMUNALE,INSIEME PER PIETRA DE' GIORGI,69
25/05/2014,1° TURNO,COMUNE DI PIETRA DE' GIORGI,2,CONSIGLIO COMUNALE,LISTA CIVICA FUTURO DI PIETRA,37
25/05/2014,1° TURNO,COMUNE DI PIETRA DE' GIORGI,2,CONSIGLIO COMUNALE,LISTA CIVICA PER PIETRA,220
25/05/2014,1° TURNO,COMUNE DI PIETRA DE' GIORGI,2,CONSIGLIO COMUNALE,INSIEME PER PIETRA DE' GIORGI,14
25/05/2014,1° TURNO,COMUNE DI PIETRA DE' GIORGI,1,CONSIGLIO COMUNALE,TOTALE VOTI VALIDI,273
25/05/2014,1° TURNO,COMUNE DI PIETRA DE' GIORGI,1,CONSIGLIO COMUNALE,SCHEDE BIANCHE,2
25/05/2014,1°TURNO,COMUNE DI PIETRA DE' GIORGI,1,CONSIGLIO COMUNALE,SCHEDE NULLE,2
25/05/2014,1°TURNO,COMUNE DI PIETRA DE' GIORGI,1,CONSIGLIO COMUNALE,TOTALE VOTANTI,277
25/05/2014,1°TURNO,COMUNE DI PIETRA DE' GIORGI,2,CONSIGLIO COMUNALE,TOTALE VOTI VALIDI,271
25/05/2014,1°TURNO,COMUNE DI PIETRA DE' GIORGI,2,CONSIGLIO COMUNALE,SCHEDE BIANCHE,1
25/05/2014,1°TURNO,COMUNE DI PIETRA DE' GIORGI,2,CONSIGLIO COMUNALE,SCHEDE NULLE,1
25/05/2014,1°TURNO,COMUNE DI PIETRA DE' GIORGI,2,CONSIGLIO COMUNALE,TOTALE VOTANTI,273
