Nome,Tipo occupazione,Indirizzo,Ufficio utilizzatore,Zona urbana di riferimento,Superficie lorda,Superficie scoperta,Descrizione e note,Allegati
Abitazione del gestore,Dato in uso a titolo oneroso a privato,VIA GOFFREDO MAMELI - 000009,,SEZ: / FG: 4/ MAP: 814/ SUB: 2,108,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: / ANNOTAZIONI: Canone unico rimessa e abitazione 5040/ BENE LOCATO: si,
Asilo nido comunale,Utilizzato direttamente,LARGO NIKOLAJEWKA - SNC,,SEZ: / FG: 4/ MAP: 821/ SUB: 0,428,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado/ università/ scuola di formazione)/ EPOCA DI COSTRUZIONE: Dal 1981 al 1990/ ANNOTAZIONI: / BENE LOCATO: no,
Autorimessa 5-28-6,Dato in uso a titolo gratuito a privato,VIA DELLA PIAZZA -,,SEZ: / FG: 5/ MAP: 28/ SUB: 6,,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: no,
Autorimessa 5-28-9,Dato in uso a titolo gratuito a privato,VIA DELLA PIAZZA -,,SEZ: / FG: 5/ MAP: 28/ SUB: 9,,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: no,
Autorimessa 7-4311-5,Non locato,VIA ZILIOLI -,,SEZ: / FG: 7/ MAP: 4311/ SUB: 15,,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: Dal 1991 al 2000/ ANNOTAZIONI: / BENE LOCATO: no,
Autorimessa uso privato,Non locato,VIA ASCENSIONE -,,SEZ: / FG: 1/ MAP: 4525/ SUB: 33,,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: Dal 1991 al 2000/ ANNOTAZIONI: / BENE LOCATO: no,
Cantina 5-33-22,Dato in uso a titolo oneroso a privato,VIA PAOLO BELLINTANO - 000007,,SEZ: / FG: 5/ MAP: 33/ SUB: 22,,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: canone unico CASA DI RIPOSO 11.591/30/ BENE LOCATO: si (quota 1/8),
Cantina 5-33-23,Dato in uso a titolo oneroso a privato,VIA PAOLO BELLINTANO - 000007,,SEZ: / FG: 5/ MAP: 33/ SUB: 23,,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: canone unico CASA DI RIPOSO 11.591/30/ BENE LOCATO: si (quota 1/8),
Cantina 5-33-24,Dato in uso a titolo oneroso a privato,VIA PAOLO BELLINTANO - 000007,,SEZ: / FG: 5/ MAP: 33/ SUB: 24,,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: canone unico CASA DI RIPOSO 11.591/30/ BENE LOCATO: si (quota 1/8),
Casa di riposo,Dato in uso a titolo gratuito a privato,VIA IACOPO BONFADIO - 000047,,SEZ: / FG: 5/ MAP: 31/ SUB: 5,,,TIPO DI IMMOBILE: Struttura residenziale collettiva (es.: collegi e convitti/ educandati/ ricoveri/ orfanotrofi/ ospizi/ conventi/ seminari)/ EPOCA DI COSTRUZIONE: Prima del 1919/ ANNOTAZIONI: / BENE LOCATO: x,
centro polifunzionale,Dato in uso a titolo oneroso a privato,VIA GOFFREDO MAMELI - SNC,,SEZ: / FG: 7/ MAP: 6169/ SUB: 1,480,,TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili/ EPOCA DI COSTRUZIONE: / ANNOTAZIONI: in mappa con mapp 6172/ BENE LOCATO: si in parte (9 mesi ASD DANZA),
Centro sportivo,Non locato,VIA GOFFREDO MAMELI - 000009,,SEZ: / FG: 4/ MAP: 814/ SUB: 1,,,TIPO DI IMMOBILE: Impianto sportivo/ EPOCA DI COSTRUZIONE: / ANNOTAZIONI: / BENE LOCATO: no,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA UGO FOSCOLO -,,SEZ: / FG: 1/ MAP: 1094/ SUB: 10,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1991 al 2000/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo gratuito a privato,VIA GIUSEPPE VERDI -,,SEZ: / FG: 4/ MAP: 958/ SUB: 1,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1991 al 2000/ ANNOTAZIONI: / BENE LOCATO: no,
