Num. Reg. Imprese,Data Iscrizione,Nome,Codice Fiscale,Partita Iva,Via,Numero Civico,Cap,Comune,Provincia
,,VIA - BIOT SPA,,,VIA DELLA VOLTA,84,24054,CALCIO,BERGAMO
,,REALE MUTUA DI ASSICURAZIONI - AGENZIA DI LEGNANO,,,CORSO GARIBALDI,66,24054,CALCIO,BERGAMO
,,TURATI RINALDO,,03498900178,VIA A.ZUCCARI,16,24054,CALCIO,BERGAMO
,,STUDIO TECNICO ZILIOLI,,,VIA NEDO NADI,5,24054,CALCIO,BERGAMO
,,S.V.I.,,,VIA VINCENZO BELLINI,170,24054,CALCIO,BERGAMO
,,ELETTROCASA S.R.L.,00927290221,00927290221,VIA INNSBRUCK,22,24054,CALCIO,BERGAMO
,,FALL. PRADIMPEX INTERNATIONAL SRL C/O CURATORE AVV. SILVIA PAVANELLO,,,VIA G. LEOPARDI,10,24054,CALCIO,BERGAMO
,,GABRIELLI MORGAN,,,VIA CASA COMUNALE,11,24054,CALCIO,BERGAMO
,,RODOLFI EUGENIO FLAVIO,,,VIA MONSIGNOR GIACOMO MAGGIONI,10,24054,CALCIO,BERGAMO
,,AVV. RICCARDO BORZI,,,VIA ALDEBARAN,9,24054,CALCIO,BERGAMO
,,F.LLI MACCABELLI AGENZIA FUNEBRE,,,VIA BORGO SERA,35,24054,CALCIO,BERGAMO
,,MAC SERVIZI ASCENSORI S.R.L.,03137770164,03137770164,VIA SERIO,14,24054,CALCIO,BERGAMO
,,FONDAZIONE TEATRO DONIZETTI,95113460166,02896720162,PIAZZA G. MATTEOTTI,27,24054,CALCIO,BERGAMO
,,SOCIETA' AGRICOLA RANGHETTI CLAUDIO E FIGLI SS,01575410160,01575410160,VIA FILATOIO,,24054,CALCIO,BERGAMO
,,F.LLI FOSSATI PATRIK E ELINO SNC ,04075300162,04075300162,VIA PIAVE,1,24054,CALCIO,BERGAMO
,,ITS DI VOLPATO LUCA & C S.N.C.,04066840283,04066840283,VIA VIGONOVESE,79,24054,CALCIO,BERGAMO
,,MEDICAL PARMA SRL,02221860345,02221860345,STRADA BERTOLI,57,24054,CALCIO,BERGAMO
,,ENEL SPA,00811720580,00811720580,VIALE REGINA MARGHERITA,137,24054,CALCIO,BERGAMO
,,VEZZOLI SANTINA,,,VIA MONTE ADAMELLO,7,24054,CALCIO,BERGAMO
,,IMMOBILIARE COLMER SRL,03844810162,,VIA DONATORI DI SANGUE,8,24054,CALCIO,BERGAMO
,,MOMBELLI SRL,01599690987,01599690987,VIA RUDIANO,29,24054,CALCIO,BERGAMO
,,EDIL 3B SRL,00637860164,00637860164,VIA MILANO,2,24054,CALCIO,BERGAMO
,,TECONOSERAL,,,VIALE ALDO MORO,,24054,CALCIO,BERGAMO
,,PAXFILMS DI STAGNOLI MARCO,STGMRC73S11B157U,03332400989,VIA FIUME13,13,24054,CALCIO,BERGAMO
,,AGRIPOINT DI GALUPPI LUIGI & C. SAS,03547510176,03547510176,VIA UGO LA MALFA,34,24054,CALCIO,BERGAMO
,,AVV. PROF. GIUSEPPE FRANCO FERRARI,FRRGPP50B08M109X,00452430184,VIA LARGA,23,24054,CALCIO,BERGAMO
,,BPM COSTRUZIONI SRL,02708400169,02708400169,VIA PAPA GIOVANNI XXIII,251,24054,CALCIO,BERGAMO
,,EDIL 22 S.R.L. SCAVI IN GENERE,02567720160,02567720160,VIA RISORGIMENTO,33,24054,CALCIO,BERGAMO
,,ECO DEI VIAGGI DI CEPARFI S.R.L.,02323210167,02323210167,VIA FANTONI,34,24054,CALCIO,BERGAMO
,,LIBRERIA RESOLA S.A.S.,01462690171,01462690171,CORSO GARIBALDI,39,24054,CALCIO,BERGAMO
,,COMUNE DI RIZZICONI,00285740809,,VIA MUNICIPIO,18,24054,CALCIO,BERGAMO
,,TITI SILVANA LORENZA,,,VIA GIOVANNI XXIII,10,24054,CALCIO,BERGAMO
,,BELLINI ROSARIA,,,VIA BUGATTI,1,24054,CALCIO,BERGAMO
,,TECNOLINE SRL,03133750988,03133750988,VIA URINI,16,24054,CALCIO,BERGAMO
,,DISTRETTO DI BRESCIA CENTRO DOCUMENTALI DI BRESCIA,,,VIA CALLEGARI,1,24054,CALCIO,BERGAMO
,,COMUNE DI MAZZANO,00855610176,,VIALE DELLA RESISTENZA,20,24054,CALCIO,BERGAMO
,,CONSIGLIO NAZIONALE DELLE RICHERCHE,,,VIA F.LLI CERVI,93,24054,CALCIO,BERGAMO
,,GESTIONE SERVIZI PUBBLICI SRL,,,VIA DEL RISARO,126,24054,CALCIO,BERGAMO
,,COMUNE DI BRANDICO,00956690176,00956690176,VIA 4 NOVEMBRE,14,24054,CALCIO,BERGAMO
,,LLOYD'S MARKET SUPPORT,,,CORSO GARIBALDI,86,24054,CALCIO,BERGAMO
,,ZENI WASH ,,,STRADA STATALE,11,24054,CALCIO,BERGAMO
,,CHIAVEGATTI LUCIANO,,,VIA ACCIAIERIE,28,24054,CALCIO,BERGAMO
,,CONGREGAZIONE SUORE CAPITANIO,,,VIA PAPA GIOVANNI XXIII,33,24054,CALCIO,BERGAMO
,,CONGREGAZIONE SUORE PASSIONISTE,,,VIA UMBERTO I,43,24054,CALCIO,BERGAMO
,," VIA GIACOMO MATTEOTTI, 1 A",,,VIA GIACOMO MATTEOTTI,1,24054,CALCIO,BERGAMO
,,V.D.M. ITALIA S.R.L.,02350880163,02350880163,VIA ANTONIO GRAMSCI,7,24054,CALCIO,BERGAMO
,,PASINETTI ALDO,01298180165,,VIA UMBERTO I,63,24054,CALCIO,BERGAMO
