Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2017,Altri provvedimenti,76134,CONCESSIONE CONTRIBUTI VARI,,05/03/2017,Giunta esecutiva,,
2017,Altri provvedimenti,76135,"QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL SECONDO SEMESTRE
                      DELL’ANNO 2016 (ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000 N. 267)
",,,Giunta esecutiva,,
2017,Altri provvedimenti,76136,"Rideterminazione criteri di selezione degli operatori economici da invitare alle procedure di gara per l’affidamento degli appalti pubblici di importo inferiore alle soglie di rilevanza comunitaria, a seguito della modifica al D.Lgs. 50/2016",,,Giunta esecutiva,,
2017,Altri provvedimenti,76137,"Esame ed approvazione progetto di fattibilità tecnica ed economica lavori di realizzazione parcheggi nel centro storico di Edolo, in Via Togni e Via Piloni. Codice CUP C2617000040004",,,Giunta esecutiva,,
2017,Altri provvedimenti,76138,"RIAPPROVAZIONE PROGETTO ESECUTIVO LAVORI DI RIQUALIFICAZIONE E MESSA IN SICUREZZA EDIFICIO COMUNALE SITO IN VIA G. MAZZINI N. 82, SEDE DELLA SCUOLA PER L’INFANZIA STATALE DI GALLENO 'MONS. LORENZO BIANCHI' IN COMUNE DI CORTENO GOLGI – LOTTO 1. CODICE CUP C65I16000030004.",,,Giunta esecutiva,,
2017,Altri provvedimenti,76139,Erogazione contributo straordinario all’Associazione 'Amici dei Vigili del Fuoco di Edolo 1890' per l’acquisto di un mezzo speciale 'Snorkel' da utilizzarsi negli interventi di emergenza nel territorio dell’Unione,,,Giunta esecutiva,,
2017,Altri provvedimenti,76149,APPROVAZIONE ACCORDO PER ESTENSIONE LAVORATIVA FUNZIONARIO CONTABILE DOTT. RENATO ARMANASCHI CON IL COMUNE DI INCUDINE PER IL SECONDO SEMESTRE 2017,,,Presidente,,
2017,Altri provvedimenti,76118,Integrazione nuovi rappresentanti del Comune di Malonno a seguito delle elezioni amministrative dell’11 giugno scorso,,,Giunta esecutiva,,
2017,Altri provvedimenti,76119,Approvazione verbali della precedente seduta del 13-04-2017,,,Giunta esecutiva,,
2017,Altri provvedimenti,76120,Elezione Vice Presidente dell’Unione,,,Giunta esecutiva,,
2017,Altri provvedimenti,76121,"Recepimento trasferimento all’Unione della funzione di 'Organizzazione generale dell’Amministrazione, gestione finanziaria e contabile e controllo'.",,,Giunta esecutiva,,
2017,Altri provvedimenti,76122,Approvazione verbali della precedente seduta del 28-06-2017,,08/04/2017,Giunta esecutiva,,
2017,Altri provvedimenti,76123,"VERIFICA DEGLI EQUILIBRI  DI BILANCIO DELL’ESERCIZIO 2017 ED ADOZIONE                         PROVVEDIMENTI EX  ART. 193 - 2° COMMA DEL D.LGS. N. 267/00 E S.M.I
",,08/04/2017,Giunta esecutiva,,
2017,Altri provvedimenti,76140,"Esame ed approvazione variazione  al Bilancio di Previsione 2017/2019 
                      (primo provvedimento).
",,08/04/2017,Giunta esecutiva,,
2017,Altri provvedimenti,76141,"EROGAZIONE CONTRIBUTO AL COMITATO  MOVIDA  WOOD SPEED CARVING PER
                     L’ ORGANIZZAZIONE DELLA MANIFESTAZIONE 'SIMPOSIO LIGNUM - 2017
",,08/04/2017,Giunta esecutiva,,
2017,Altri provvedimenti,76142,APPROVAZIONE PROGETTO ESECUTIVO SISTEMA INTEGRATO DI RILEVAMENTO TARGHE E DI  VIDEOSORVEGLIANZA. CODICE CUP C71B17000270002.,,,Giunta esecutiva,,
2017,Altri provvedimenti,76144,INDIRIZZI AL PRESIDENTE DELL’UNIONE ,,,Giunta esecutiva,,
2017,Altri provvedimenti,76124,Approvazione verbali della precedente seduta del 04-08-2017,,10/02/2017,Giunta esecutiva,,
2017,Altri provvedimenti,76125,"Ratifica deliberazione della Giunta Esecutiva n. 13 del 04/08/2017 avente ad oggetto 		  'Variazione al Bilancio di Previsione 2017/2019'
",,10/02/2017,Giunta esecutiva,,
2017,Altri provvedimenti,76145,"CONCESSIONE IN USO GRATUITO DA PARTE DEL COMUNE DI MALONNO DI ALCUNI LOCALI UBICATI PRESSO IL MUNICIPIO PER LE FINALITA' ISTITUZIONALI ED IL FUNZIONAMENTO DI ALCUNI SERVIZI DELL'UNIONE. 
	APPROVAZIONE SCHEMA DI CONVENZIONE
",,,Giunta esecutiva,,
2017,Altri provvedimenti,76146,EROGAZIONE CONTRIBUTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA PER IL RIMBORSO DELLE SPESE SOSTENUTE PER L'ORGANIZZAZIONE DEL SERVIZIO DI TRASPORTO EXTRAURBANO INTEGRATIVO  PER ALUNNI RESIDENTI. A.S. 2017/2018,,,Giunta esecutiva,,
2017,Altri provvedimenti,82267,Fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell'Unione: approvazione del CCDI per l'annualità 2017.,,,Giunta esecutiva,,
2017,Altri provvedimenti,76151,APPROVAZIONE ACCORDO PER ESTENSIONE LAVORATIVA FUNZIONARIO CONTABILE DOTT. RENATO ARMANASCHI CON IL COMUNE DI INCUDINE PER L’ANNO 2018.,,,Presidente,,
2017,Altri provvedimenti,76152,CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA E NOMINA DEL RESPONSABILE DELL'AREA ECONOMICO FINANZIARIA                     PER L’ANNO 2018,,,Presidente,,
