anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2020,,1,APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA PER LA RIQUALIFICAZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE E LA DIFFUSIONE DI SERVIZI TECNOLOGICI INTEGRATI NEL TERRITORIO DEL COMUNE DI LASNIGO.,,01/29/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2538,,DELIBERA DI GIUNTA
2020,,2,"PARTECIPAZIONE AL BANDO ""PSL 2014-2020 DEL LAGO DI COMO - GAL  OPERAZIONE 7.4.01 ""INCENTIVI PER LO SVILUPPO DI SERVIZI IN FAVORE DELLA POPOLAZIONE RURALE"""".",,02/03/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2543,,DELIBERA DI GIUNTA
2020,,3,VARIAZIONE DI BILANCIO - RIALLINEAMENTO DOTAZIONE DI CASSA,,02/07/2020 12:00:00 AM +0000,RAGIONERIA,0,,2554,,DELIBERA DI GIUNTA
2020,,1,ATTO DI NOMINA DELL'AUTORIZZATO - Ai sensi e per gli effetti del Regolamento UE 2016/679 General Data Protection Regulation (GDPR),,02/06/2020 12:00:00 AM +0000,,0,,2555,,DECRETI
2020,,6,APPROVAZIONE SCHEMA DI PROTOCOLLO D'INTESA CON LA COMUNITÀ MONTANA TRIANGOLO LARIANO IN MERITO AL PRINCIPIO DELL'INVARIANZA IDRAULICA ED IDROLOGICA AI SENSI DELLART. 58 BIS DELLA L.R. N.12.2005,,02/07/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2556,,DELIBERA DI GIUNTA
2020,,5,APPROVAZIONE PROGETTO DEFINITIVO ED ESECUTIVO DEI LAVORI DI SISTEMAZIONE DISSESTO IDROGEOLOGICO E REGIMAZIONE DRAULICA LUNGO IL TORRENTE DI VIA VANINI - 2° LOTTO,,02/07/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2557,,DELIBERA DI GIUNTA
2020,,4,VARIAZIONE AL BILANCIO DI PREVISIONE ANNO 2020 D'URGENZA - ARTT. 42 E 175 D. LGS. 267/2000.,,02/07/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2558,,DELIBERA DI GIUNTA
2020,,2,ATTO DI NOMINA DELL'AUTORIZZATO - Ai sensi e per gli effetti del Regolamento UE 2016/679 General Data Protection Regulation (GDPR),,02/10/2020 12:00:00 AM +0000,,0,,2564,,DECRETI
2020,,3,ATTO DI NOMINA DELL'AUTORIZZATO - Ai sensi e per gli effetti del Regolamento UE 2016/679 General Data Protection Regulation (GDPR),,02/10/2020 12:00:00 AM +0000,,0,,2565,,DECRETI
2020,,1,DISPOSIZIONE TAGLIO PIANTE AI MARGINI DELLA VIA CREZZO.,,02/18/2020 12:00:00 AM +0000,,0,,2576,,ORDINANZE
2020,,7,REFERENDUM CONFERMATIVO DEL 29 MARZO 2020: DETERMINAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEL REFERENDUM.,,02/25/2020 12:00:00 AM +0000,,0,,2579,,DELIBERA DI GIUNTA
2020,,8,"REFERENDUM CONFERMATIVO DEL 29 MARZO 2020: DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEI REFERENDUM.",,02/25/2020 12:00:00 AM +0000,,0,,2580,,DELIBERA DI GIUNTA
2020,,9,CONCESSIONE PATROCINIO GRATUITO ALLA A.S.D. SPORTIVA VALBRONESE.,,02/25/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2581,,DELIBERA DI GIUNTA
2020,,10,CONCESSIONE PATROCINIO GRATUITO AL DECANATO DI ASSO PRESSO PARROCCHIA SS APOLLINARE E MATERNO - VALBRONA.,,02/25/2020 12:00:00 AM +0000,,0,,2582,,DELIBERA DI GIUNTA
2020,,2,CHIUSURA AL TRANSITO VEICOLARE DELLA VIA CREZZO.,,02/28/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2587,,ORDINANZE
2020,,11,APPROVAZIONE PROGETTO DEFINITIVO ED ESECUTIVO DEI LAVORI DI SISTEMAZIONE DISSESTO IDROGEOLOGICO E REGIMAZIONE IDRAULICA LUNGO IL TORRENTE DI VIA VANINI - 1° LOTTO,,03/09/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2594,,DELIBERA DI GIUNTA
2020,,3,CHIUSURA AL TRANSITO VEICOLARE E PEDONALE DELLA VIA NUOVA.,,03/13/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2604,,ORDINANZE
2020,,4,ATTIVAZIONE DEL CENTRO OPERATIVO COMUNALE (C.O.C.) PER PROGRAMMARE LE MISURE ORGANIZZATIVE E PREVENTIVE DA ADOTTARE PER LA GESTIONE DELL'EMERGENZA SANITARIA (EPIDEMIA COVID-19 CORONAVIRUS).,,03/23/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2610,,DECRETI
