Anno,Codice Provincia,Provincia,Codice Comune,Comune,Range Eta,Totale Maschi,Totale Femmine
2019,19,CREMONA,19101,SPINEDA,00-04,1,3
2019,19,CREMONA,19101,SPINEDA,05-09,4,1
2019,19,CREMONA,19101,SPINEDA,10-14,3,1
2019,19,CREMONA,19101,SPINEDA,15-19,4,2
2019,19,CREMONA,19101,SPINEDA,20-24,4,2
2019,19,CREMONA,19101,SPINEDA,25-29,2,0
2019,19,CREMONA,19101,SPINEDA,30-34,2,4
2019,19,CREMONA,19101,SPINEDA,35-39,3,4
2019,19,CREMONA,19101,SPINEDA,40-44,0,2
2019,19,CREMONA,19101,SPINEDA,45-49,5,4
2019,19,CREMONA,19101,SPINEDA,50-54,7,1
2019,19,CREMONA,19101,SPINEDA,55-59,1,3
2019,19,CREMONA,19101,SPINEDA,65-69,0,1
