TIPOLOGIA DI ANALISI,ANNO,CODICE ENTE,DESCRIZIONE ENTE,ATC,DESCRIZIONE ATC,SPESA LORDA PRO CAPITE PESATA,SCOSTAMENTO VALORE PRO CAPITE PO PESATA
ATS DI CONSUMO,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,A,APPARATO GASTROINTESTINALE E METABOLISMO,4.956094,-0.0254
ATS DI CONSUMO,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,B,SANGUE ED ORGANI EMOPOIETICI,8.615993,0.0189
ATS DI CONSUMO,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,C,SISTEMA CARDIOVASCOLARE,2.218395,0.0416
ATS DI CONSUMO,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,D,DERMATOLOGICI,0.121397,0.0356
ATS DI CONSUMO,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.256061,0.2028
ATS DI CONSUMO,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.495166,-0.3841
ATS DI CONSUMO,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,55.568038,0.072
ATS DI CONSUMO,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,84.849616,0.056
ATS DI CONSUMO,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,M,SISTEMA MUSCOLO-SCHELETRICO,4.085555,0.2561
ATS DI CONSUMO,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,N,SISTEMA NERVOSO,2.322447,-0.1055
ATS DI CONSUMO,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.021937,-0.1238
ATS DI CONSUMO,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,R,SISTEMA RESPIRATORIO,2.355745,0.1228
ATS DI CONSUMO,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,S,ORGANI DI SENSO,5.810991,0.2673
ATS DI CONSUMO,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,V,VARI,4.364113,0.1666
ATS DI CONSUMO,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.340174,-0.0534
ATS DI CONSUMO,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,B,SANGUE ED ORGANI EMOPOIETICI,9.420864,0.0063
ATS DI CONSUMO,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,C,SISTEMA CARDIOVASCOLARE,2.17126,-0.0162
ATS DI CONSUMO,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,D,DERMATOLOGICI,0.498248,0.1389
ATS DI CONSUMO,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.126363,0.1601
ATS DI CONSUMO,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.497445,-0.3963
ATS DI CONSUMO,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,43.84692,0.041
ATS DI CONSUMO,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,88.682068,0.04
ATS DI CONSUMO,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,M,SISTEMA MUSCOLO-SCHELETRICO,3.139135,0.1967
ATS DI CONSUMO,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,N,SISTEMA NERVOSO,2.604713,-0.0932
ATS DI CONSUMO,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.020139,-0.2087
ATS DI CONSUMO,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,R,SISTEMA RESPIRATORIO,3.222421,0.0896
ATS DI CONSUMO,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,S,ORGANI DI SENSO,4.849087,0.2007
ATS DI CONSUMO,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,V,VARI,2.968379,-0.0438
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.074798,-0.0193
