Anno,Macro_categoria_rifiuti,Categoria_rifiuti,Id_categoria_rifiuti,Modalità_raccolta,Periodo,Quantità
2017,differenziata,Carta / Cartone,,porta a porta,,15592
2017,differenziata,Plastica,150102,porta a porta,,9986
2017,differenziata,Vetro,150107,porta a porta,,25096
2017,differenziata,Umido,200108,porta a porta,,26485
2017,differenziata,vegetali,200201,porta a porta,,15539
2017,differenziata,farmaci,200132,porta a porta,,54
2017,differenziata,pile,200133,porta a porta,,43
2017,differenziata,olio vegetale,200125,porta a porta,,168
2017,differenziata,toner,80318,porta a porta,,0
2017,differenziata,tubi fluorescenti,200121,porta a porta,,11
2017,differenziata,inerti,170107,porta a porta,,3461
2017,differenziata,vernici,,porta a porta,,211
2017,differenziata,oli minerali,130208,porta a porta,,72
2017,differenziata,pneumatici,160103,porta a porta,,192
2017,differenziata,apparecchiature elettriche/elettroniche,,porta a porta,,1737
2017,differenziata,frigoriferi,200123,porta a porta,,403
2017,differenziata,accumulatori al pb,200133,porta a porta,,0
2017,differenziata,ferro,200140,porta a porta,,674
2017,differenziata,legno,200138,porta a porta,,2871
2017,differenziata,ingombranti,200137,porta a porta,,22729
2017,differenziata,spazzamento,200303,porta a porta,,24341
2017,indifferenziato,secco,200301,porta a porta,,26411
