anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2016,DETERMINAZIONI,108,PULIZIA LOCALI COMUNALI ANNO 2017 - GARA MEDIANTE GARA INFORMATICA CERTIFICATA DELLA PIATTAFORMA REGIONALE SINTEL  - DETERMINA A CONTRARRE  - CIG: Z311CBF2EA,,12/28/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,ATTI DI LIQUIDAZIONE,60,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,08/06/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,84,LIQUIDAZIONE SPESE DI ECONOMATO PERIODO DAL 01/10/2017 AL 19/12/2017.,,12/19/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,21,SERVIZIO RILIEVO STRADA SIRTA-FISTOLERA  LIQUIDAZIONE  CIG : Z761B10F03,,04/13/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,DETERMINAZIONI,19,CONCESSIONE CIMITERIALE.-,,02/02/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,DETERMINAZIONI,61,VERSAMENTO AL MINISTERO DELL'INTERNO DEI DIRITTI RELATIVI ALLE CARTE DI IDENTITA' ELETTRONICHE (CIE) EMESSE. PERIODO DAL 1° APRILE AL 30 GIUGNO 2020.,,07/01/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,5,GESTIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE A FAVORE DELLA SOCIETÀ ENEL SOLE S.R.L. ANNO 2017 - IMPEGNO DI SPESA - CODICE CIG Z891D30AEE.,,02/02/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,46,"LIQUIDAZIONE SPESE DI ECONOMATO MESI DI APRILE, MAGGIO E GIUGNO 2018",,07/02/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,13,GESTIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA A FAVORE DELLA SOCIETÀ ENEL SOLE S.R.L. ANNO 2016 - CODICE CIG Z190136207.,,02/03/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2016,DETERMINAZIONI,104,PROVVEDIMENTO DI RIMBORSO IMU.,,10/18/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,ATTI DI LIQUIDAZIONE,92,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,12/18/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,DETERMINAZIONI,2,AFFIDAMENTO SERVIZIO DI MANUTENZIONE E ASSISTENZA MECCANICA AGLI ATTREZZI PER GIARDINAGGIO - ASSUNZIONE IMPEGNO DI SPESA  CIG ZC92746E81,,03/12/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,10,"""RIQUALIFICAZIONE STRADA IN LOCALITÀ SERTAPASSA E PARCHEGGIO IN VIA STRECCIA"" IN COMUNE DI ROGOLO (SO)  APPROVAZIONE CONTABILITÀ FINALE E SALDO  - CUP G29J17001740004 - CIG ZBD20FBBBA",,04/15/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,ATTI DI LIQUIDAZIONE,16,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,02/21/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,ATTI DI LIQUIDAZIONE,56,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,08/17/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,DETERMINAZIONI,14,"SERVIZIO DI REDAZIONE DEL PIANO DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED IN FASE DI ESECUZIONE, PER I LAVORI DI ""OPERE DI RIQUALIFICAZIONE SPAZI PUBBLICI E ARREDO URBANO PER LA REALIZZAZIONE DI ZONE 30 E SPAZI PER LA MOBILITA' LENTA - LOTTO 2"" - CIG Z52281F0E6",,04/18/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,77,CORSI DI AGGIORNAMENTO FORMAZIONE LAVORATORI - AFFIDAMENTO INCARICO ALLA DITTA BELLERO SRL - CIG Z3A291B5E2.,,07/05/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,ATTI DI LIQUIDAZIONE,24,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,04/04/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
