Anno,Numero_Provvedimento,Data,Beneficiario,Tipologia_Beneficiario,Codice_fiscale,Partita_IVA,Oggetto,Norma_Titolo,Link_Norma_Titolo,Ufficio,Cognome_Responsabile,Nome_Responsabile,Modalita,Importo,Progetto,Link_Progetto,Curriculum
2020,1 / 2020,16/06/2020,ASSOCIAZIONE CORO DA CAMERA CALLIOPE,Non specificato,,98179150176,,DETERMINAZIONE N° 1 DEL 07/01/2019,,CULTURA,,DOTT.SSA LAURA CORTESI,DELIBERAZIONE DI GIUNTA COMUNALE,1500,,,
2020,2 / 2020,16/06/2020,"ASD ""US LA SPORTIVA""",Non specificato,,02882480177,,DETERMINAZIONE N° 143 DEL 07/05/2019,,AFFARI GENERALI,,  DOTT.SSA LAURA CORTESI,REGOLAMENTO,24000,,,
2020,3 / 2020,16/06/2020,ISTITUTO COMPRENSIVO DI OME,Non specificato,,80048360178,,DETERMINAZIONE N° 333 DEL 18/10/2018,,ISTRUZIONE,,DOTT.SSA LAURA CORTESI,PIANO PER IL DIRITTO ALLO STUDIO,36000,,,
2020,4 / 2020,16/06/2020,LIBERA ASSOCIAZIONE VOLONTARI MONTICELLI BRUSATI,Non specificato,,98135640179,,DETERMINAZIONE N° 347 DEL 07/11/2019,,SERVIZI SOCIALI,,DOTT.SSA LAURA CORTESI,REGOLAMENTO,19500,,,
2020,5 / 2020,16/06/2020,CORPO BANDISTICO DI S. CECILIA,Non specificato,,98018120174,,DETERMINAZIONE N° 347 DEL 07/11/2019,,CULTURA,,DOTT.SSA LAURA CORTESI,REGOLAMENTO,6000,,,
2020,6 / 2020,16/06/2020,A.S.D. MONTICELLI BIKE,Non specificato,,03164460986,,DETERMINAZIONE N° 147 DEL 13/05/2019,,CULTURA,,DOTT.SSA LAURA CORTESI,REGOLAMENTO,1000,,,
2020,7 / 2020,16/06/2020,ASSOCIAZIONE CULTURALE LAMPEDEE,Non specificato,,98193270174,,DETERMINAZIONE N° 147 DEL 13/05/2020,,CULTURA,,DOTT.SSA LAURA CORTESI,DELIBERAZIONE DI GIUNTA COMUNALE,1500,,,
2020,8 / 2020,16/06/2020,"ASD ""US LA SPORTIVA""",Non specificato,,02882480177,,DETERMINAZIONE N° 274 DEL 20/08/2019,,CULTURA,,DOTT.SSA LAURA CORTESI,REGOLAMENTO,2000,,,
2020,9 / 2020,16/06/2020,ASSOCIAZIONE PRO MONTICELLI,Non specificato,,98185480179,,DETERMINAZIONE N° 420 DEL 20/12/2019,,CULTURA,,DOTT.SSA LAURA CORTESI,DELIBERAZIONE DI GIUNTA COMUNALE,3500,,,
2020,10 / 2020,16/06/2020,ENTE PARROCCHIA DEI SANTI TIRSO ED EMILIANO,Non specificato,,80018710170,,DETERMINAZIONE N°421 DEL 20/12/2019,,CULTURA,,DOTT.SSA LAURA CORTESI,DELIBERAZIONE DI GIUNTA COMUNALE,1500,,,
2020,11 / 2020,16/06/2020,GRUPPO VOLONTARI DELLA PROTEZIONE CIVILE DI OME MONTICELLI BRUSATI,Non specificato,,98081810172,,DETERMINAZIONE N° 424 DEL 20/12/2019,,TECNICO,,GEOM GIAMPIETRO FONGARO,CONVENZIONE,3500,,,
2020,12 / 2020,16/06/2020,SCUOLA MATERNA,Non specificato,,80051910174,,DETERMINAZIONE N° 471 DEL 31/12/2019,,ISTRUZIONE,,DOTT.SSA LAURA CORTESI,CONVENZIONE,65000,,,
2020,13 / 2020,16/06/2020,ASSOCIAZIONE CORO DA CAMERA CALLIOPE,Non specificato,,98179150176,,DETERMINAZIONE N° 5 DEL 09/01/2020,,CULTURA,,DOTT.SSA LAURA CORTESI,DELIBERAZIONE DI GIUNTA COMUNALE,1600,,,
2020,14 / 2020,16/06/2020,SCUOLA MATERNA,Non specificato,,80051910174,,DETERMINAZIONE N° 346 DEL 07/11/2019,,SERVIZI SOCIALI,,DOTT.SSA LAURA CORTESI,CONVENZIONE,4800,,,
2020,15 / 2020,16/06/2020,SCUOLA MATERNA,Non specificato,,80051910174,,DETERMINAZIONE N° 119 DEL 19/05/2020,,SERVIZI SOCIALI,,DOTT.SSA LAURA CORTESI,CONVENZIONE,2800,,,
2020,16 / 2020,16/06/2020,,Non specificato,,,,DELIBERAZIONE DI GIUNTA COMUNALE,,SERVIZI SOCIALI,,DOTT.SSA LAURA CORTESI,DETERMINAZIONE N° 89 DEL 01/04/2020,22650,,,
