ID_Parcheggio,Tipologia,Provincia,Comune,codice_Catastale,toponimo,indirizzo,civico,CAP,Lun_apertura,Lun_chiusura,Mar_apertura,Mar_chiusura,Mer_apertura,Mer_chiusura,Gio_apertura,Gio_chiusura,Ven_apertura,Ven_chiusura,Sab_apertura,Sab_chiusura,Dom_apertura,Dom_chiusura,Longitudine,Latitudine,Gratuito
,aperto,CR,Offanengo,,Via,Via IV NOVEMBRE,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Offanengo,,Via,Via del Tirone,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Offanengo,,Via,Via Monteverdi,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Offanengo,,Via,Via Dante Alighieri,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Offanengo,,Via,Via Don Lupo Stanghellini,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Offanengo,,Via,Via Don Lupo Stanghellini,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Offanengo,,Via,Via Leopardi,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Offanengo,,Via,Via Leopardi,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Offanengo,,Via,Via Leopardi,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Offanengo,,Via,Via Verdi,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Offanengo,,Via,Via Risorgimento,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Offanengo,,Via,Via Dossello,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
