anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2016,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,01/29/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,931,,DELIBERA DI CONSIGLIO
2016,,2,SCIOGLIMENTO CONVENZIONE DI SEGRETERIA TRA I COMUNI  DI  TORRE DI SANTA MARIA - FUSINE - CEDRASCO- ROGOLO - ALBAREDO PER SAN MARCO.,,01/29/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,932,,DELIBERA DI CONSIGLIO
2016,,3,ESAME ED APPROVAZIONE CONVENZIONE PER LA GESTIONE IN FORMA  ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE TRA I COMUNI DI FUSINE - CEDRASCO - ROGOLO - BEMA - TARTANO.,,01/29/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,933,,DELIBERA DI CONSIGLIO
2016,,4,APPROVAZIONE CONVENZIONE PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI POLIZIA LOCALE DEI COMUNI DELLA COMUNITA' MONTANA VALTELLINA DI MORBEGNO.,,01/29/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,934,,DELIBERA DI CONSIGLIO
2016,,1,"PRESA D'ATTO DELLA RELAZIONE PREDISPOSTA DAL RESPONSABILE ANTICORRUZIONE AI SENSI DELL'ART. 1, COMMA 14, DELLA LEGGE N. 190/2012 - ANNO 2015.",,01/29/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,944,,DELIBERA DI GIUNTA
2016,,2,"DETERMINAZIONE ANTICIPAZIONE DI TESORERIA ED UTILIZZO ENTRATE A SPECIFICA DESTINAZIONE, AI SENSI DEL D. LG.VO N. 267/2000 - ESERCIZIO FINANZIARIO 2016.",,01/29/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,945,,DELIBERA DI GIUNTA
2016,,3,ACQUISTO DELLE DOTAZIONI TECNICO/STRUMENTALI DA DESTINARE AL NUOVO SERVIZIO ASSOCIATO DI POLIZIA LOCALE DEI COMUNI DELLA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO FINALIZZATE AD INTERVENTI IN MATERIA DI SICUREZZA STRADALE - APPROVAZIONE PROGETTO.,,02/05/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,946,,DELIBERA DI GIUNTA
2016,,4,"SISTEMA DI VIDEOSORVEGLIANZA TERRITORIALE A LIVELLO MANDAMENTALE - LAVORI DI REALIZZAZIONE IMPIANTO DI VIDEOSORVEGLIANZA, PER IL CONTROLLO VEICOLARE E TERRITORIALE - 1° LOTTO FUNZIONALE. APPROVAZIONE PROGETTO DEFINITIVO.",,02/05/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,947,,DELIBERA DI GIUNTA
2016,,5,"APPROVAZIONE PROGETTO PRELIMINARE ""INTERVENTO DI RISTRUTTURAZIONE ENERGETICA DEL PALAZZO COMUNALE SEDE DEL MUNICIPIO"".",,02/25/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,966,,DELIBERA DI GIUNTA
2016,,6,DOMENICA 17 APRILE 2016 - REFERENDUM POPOLARE PREVISTO DALL'ART. 75 DELLA COSTITUZIONE. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA.,,03/16/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,984,,DELIBERA DI GIUNTA
2016,,7,"DOMENICA 17 APRILE 2016 - REFERENDUM POPOLARE PREVISTO DALL'ART. 75 DELLA COSTITUZIONE. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI.",,03/16/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,985,,DELIBERA DI GIUNTA
2016,,8,GARA D'AMBITO CONCESSIONE DISTRIBUZIONE GAS NATURALE COMO 3 - APPROVAZIONE VALORE DI RIMBORSO DEGLI IMPIANTI ATTINENTI IL SERVIZIO PUBBLICO DI DISTRIBUZIONE DEL GAS.,,03/16/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,986,,DELIBERA DI GIUNTA
2016,,9,"PIANO OPERATIVO DI RAZIONALIZZAZIONE DELLE SOCIETÀ PARTECIPATE E DELLE PARTECIPAZIONI SOCIETARIE (ART. 1, COMMA 612, LEGGE N. 190/2014).",,03/16/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,994,,DELIBERA DI GIUNTA
2016,,10,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI ESERCIZIO FINANZIARIO 2015,,04/11/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,998,,DELIBERA DI GIUNTA
2016,,11,APPROVAZIONE INVENTARIO GENERALE DEI BENI COMUNALI AL 31.12.2015.,,04/11/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1002,,DELIBERA DI GIUNTA
