Anno,Data,Cognome_candidato,Nome_candidato,Cifra_ponderata_di_lista,Totale_preferenze_ponderate,Cifra_individuale_ponderata,lista,Eletto
2014,28/11/2014,Centinaio,Alberto,50458,3480,53938,Centrosinistra x la Citta' Metropolitana,true
2014,28/11/2014,Comincini,Eugenio Alberto,50458,3243,53701,Centrosinistra x la Citta' Metropolitana,true
2014,28/11/2014,Iardino,Maria Rosaria,50458,3015,53473,Centrosinistra x la Citta' Metropolitana,true
2014,28/11/2014,Bertole',Lamberto Nicola Giorgio,50458,2954,53412,Centrosinistra x la Citta' Metropolitana,true
2014,28/11/2014,Bussolati,Pietro,50458,2877,53335,Centrosinistra x la Citta' Metropolitana,true
2014,28/11/2014,Mezzi,Pietro,50458,2822,53280,Centrosinistra x la Citta' Metropolitana,true
2014,28/11/2014,Parozzi,Rita,50458,2642,53100,Centrosinistra x la Citta' Metropolitana,true
2014,28/11/2014,Romano,Pietro,50458,2639,53097,Centrosinistra x la Citta' Metropolitana,true
2014,28/11/2014,Quartieri,Ines Detta Patrizia,50458,2591,53049,Centrosinistra x la Citta' Metropolitana,true
2014,28/11/2014,Palestra,Michela,50458,2413,52871,Centrosinistra x la Citta' Metropolitana,true
2014,28/11/2014,Censi,Arianna Maria,50458,2257,52715,Centrosinistra x la Citta' Metropolitana,true
2014,28/11/2014,Chitto',Monica Luigia,50458,2215,52673,Centrosinistra x la Citta' Metropolitana,true
2014,28/11/2014,Arrara,Pierluigi,50458,2199,52657,Centrosinistra x la Citta' Metropolitana,true
2014,28/11/2014,Barberis,Filippo Paolo,50458,2153,52611,Centrosinistra x la Citta' Metropolitana,true
2014,28/11/2014,Comotti,Natale Francesco,50458,2142,52600,Centrosinistra x la Citta' Metropolitana,false
2014,28/11/2014,Scavuzzo,Anna,50458,2142,52600,Centrosinistra x la Citta' Metropolitana,false
2014,28/11/2014,Negri,Alfredo Simone,50458,1911,52369,Centrosinistra x la Citta' Metropolitana,false
2014,28/11/2014,Battioni,Marta,50458,1803,52261,Centrosinistra x la Citta' Metropolitana,false
2014,28/11/2014,Checchi,Andrea,50458,1708,52166,Centrosinistra x la Citta' Metropolitana,false
2014,28/11/2014,Maviglia,Roberto,50458,1708,52166,Centrosinistra x la Citta' Metropolitana,false
2014,28/11/2014,Masiero,Roberto,50458,1014,51472,Centrosinistra x la Citta' Metropolitana,false
2014,28/11/2014,Auteri,Giuseppina Romana,50458,57,50515,Centrosinistra x la Citta' Metropolitana,false
2014,28/11/2014,Scaccabarozzi,Ilaria Arabella Paola,50458,36,50494,Centrosinistra x la Citta' Metropolitana,false
2014,28/11/2014,Banfi,Veronica,50458,0,50458,Centrosinistra x la Citta' Metropolitana,false
2014,28/11/2014,Lepore,Luca,7831,2343,10174,Lega Nord -Lega Lombarda -Padania,true
2014,28/11/2014,Fusco,Ettore,7831,2254,10085,Lega Nord -Lega Lombarda -Padania,true
2014,28/11/2014,Olivares,Massimo,7831,1735,9566,Lega Nord -Lega Lombarda -Padania,false
2014,28/11/2014,Villa,Danilo,7831,817,8648,Lega Nord -Lega Lombarda -Padania,false
2014,28/11/2014,Matera,Francesco,7831,186,8017,Lega Nord -Lega Lombarda -Padania,false
2014,28/11/2014,Turconi,Vittorio,7831,108,7939,Lega Nord -Lega Lombarda -Padania,false
2014,28/11/2014,Lonati,Elisa,7831,98,7929,Lega Nord -Lega Lombarda -Padania,false
2014,28/11/2014,Mantovani,Valerio,7831,72,7903,Lega Nord -Lega Lombarda -Padania,false
2014,28/11/2014,Pignarca,Renato Walter,7831,47,7878,Lega Nord -Lega Lombarda -Padania,false
2014,28/11/2014,Grittini,Riccardo,7831,36,7867,Lega Nord -Lega Lombarda -Padania,false
2014,28/11/2014,Ghisellini,Sergio,7831,0,7831,Lega Nord -Lega Lombarda -Padania,false
2014,28/11/2014,Sala,Luca,7831,0,7831,Lega Nord -Lega Lombarda -Padania,false
2014,28/11/2014,Sigotti,Roberto,7831,0,7831,Lega Nord -Lega Lombarda -Padania,false
2014,28/11/2014,Biscardini,Roberto,7044,2012,9056,Lista civica costituente per la partecipazione - la Citta' dei Comuni,true
2014,28/11/2014,Cappato,Marco,7044,1723,8767,Lista civica costituente per la partecipazione - la Citta' dei Comuni,true
