Codice Comune,Descrizione Comune,Popolazione al 31 dicembre - Maschi,Popolazione al 31 dicembre - Femmine,Popolazione al 31 dicembre - Totale,Numero di Famiglie,Numero medio di componenti per famiglia
A010,Abbiategrasso,16818,14060,32737,14060,2.33
A127,Albairate,2390,1935,4708,1935,2.43
A375,Arconate,3384,2673,6645,2673,2.49
A389,Arese,10048,8303,19347,8303,2.33
A413,Arluno,6064,5243,12000,5243,2.29
A473,Assago,4594,3772,9096,3772,2.41
A618,Baranzate,5805,5371,12003,5371,2.23
A652,Bareggio,8811,7428,17304,7428,2.33
A697,Basiano,1875,1549,3711,1549,2.4
A699,Basiglio,4057,3357,7926,3357,2.36
A751,Bellinzago Lombardo,1966,1637,3859,1637,2.36
A804,Bernate Ticino,1549,1296,3054,1296,2.36
A820,Besate,1029,894,2045,894,2.29
A872,Binasco,3817,3242,7257,3242,2.24
A920,Boffalora sopra Ticino,2079,1740,4127,1740,2.37
A940,Bollate,18964,15981,36486,15981,2.28
B162,Bresso,13691,11918,26259,11918,2.2
B235,Bubbiano,1210,993,2400,993,2.42
B240,Buccinasco,13954,11127,27171,11127,2.44
B286,Buscate,2416,1994,4750,1994,2.38
B292,Bussero,4346,3593,8449,3593,2.35
B301,Busto Garolfo,7019,5793,13851,5793,2.39
B448,Calvignasco,598,469,1199,469,2.56
B461,Cambiago,3469,2900,6954,2900,2.4
B593,Canegrate,6475,5299,12574,5299,2.37
B820,Carpiano,2054,1740,4177,1740,2.4
B850,Carugate,7830,6363,15482,6363,2.43
B938,Casarile,2069,1663,4083,1663,2.46
B989,Casorezzo,2771,2285,5454,2285,2.39
C003,Cassano d'Adda,9706,8069,19057,8069,2.36
C014,Cassina de' Pecchi,7088,5846,13849,5846,2.37
C033,Cassinetta di Lugagnano,969,710,1905,710,2.68
C052,Castano Primo,5663,4626,11228,4626,2.43
C523,Cernusco sul Naviglio,17862,14671,34341,14671,2.34
C536,Cerro al Lambro,2554,2072,5084,2072,2.45
C537,Cerro Maggiore,7771,6377,15211,6377,2.39
C565,Cesano Boscone,12138,9728,23667,9728,2.43
C569,Cesate,7308,5982,14377,5982,2.4
C707,Cinisello Balsamo,38776,33465,75723,33465,2.26
C733,Cisliano,2438,2055,4868,2055,2.37
C895,Cologno Monzese,24653,20393,47720,20393,2.34
C908,Colturano,1038,860,2105,860,2.45
C986,Corbetta,9289,7735,18302,7735,2.37
D013,Cormano,10388,8811,20019,8811,2.27
D018,Cornaredo,10489,9004,20534,9004,2.28
D045,Corsico,18048,16117,34727,16117,2.15
D198,Cuggiono,4209,3486,8290,3486,2.38
D229,Cusago,2036,1702,4000,1702,2.35
D231,Cusano Milanino,9903,8695,18797,8695,2.16
D244,Dairago,3252,2520,6420,2520,2.55
D367,Dresano,1554,1270,3047,1270,2.4
D845,Gaggiano,4680,4054,9146,4054,2.26
D912,Garbagnate Milanese,13893,11382,27155,11382,2.39
D995,Gessate,4476,3818,8821,3818,2.31
E094,Gorgonzola,10565,8830,20529,8830,2.32
E170,Grezzago,1495,1223,3019,1223,2.47
E258,Gudo Visconti,840,649,1641,649,2.53
E313,Inveruno,4410,3679,8605,3679,2.34
E317,Inzago,5588,4754,10949,4754,2.3
E395,Lacchiarella,4579,3886,8959,3886,2.31
E415,Lainate,13142,10757,25763,10757,2.39
E514,Legnano,31246,26096,60177,26096,2.31
E610,Liscate,2026,1693,4090,1693,2.42
E639,Locate di Triulzi,5217,4418,10216,4418,2.31
E801,Magenta,12214,10346,23906,10346,2.31
E819,Magnago,4634,3840,9167,3840,2.39
E921,Marcallo con Casone,3158,2584,6250,2584,2.42
F003,Masate,1770,1468,3514,1468,2.39
F084,Mediglia,6084,4880,12151,4880,2.49
