anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2018,Comunicazione inizio lavori asseverata,1,01/02/2018 12:00:00 AM +0000,11,,01/01/1900 12:00:00 AM +0000,,VARIANTE A SCIA N. 13/2017,4,
2018,Comunicazione inizio lavori asseverata,2,01/24/2018 12:00:00 AM +0000,588,,01/01/1900 12:00:00 AM +0000,,MODIFICA TAVOLATI INTERNI,4,
2018,Comunicazione inizio lavori asseverata,3,01/29/2018 12:00:00 AM +0000,730,,01/01/1900 12:00:00 AM +0000,,"MODIFICA DISTRIBUZIONE INTERNA, MODIFICA APERTURE E SPOSTAMENTO SCALA",4,
2018,PERMESSO DI COSTRUIRE,,01/31/2018 12:00:00 AM +0000,803,,01/01/1900 12:00:00 AM +0000,,AMPLIAMENTO DI PALAZZINA AD USO UFFICI,2,
2018,PERMESSO DI COSTRUIRE,,01/31/2018 12:00:00 AM +0000,803,,01/01/1900 12:00:00 AM +0000,,AMPLIAMENTO DI PALAZZINA AD USO UFFICI,2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,1/2019,02/04/2019 12:00:00 AM +0000,883,,01/01/1900 12:00:00 AM +0000,,VARIANTE ALLA SCIA n. 5/2018 - Manutenzione straordinaria,7,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,1/2019,02/04/2019 12:00:00 AM +0000,883,,01/01/1900 12:00:00 AM +0000,,VARIANTE ALLA SCIA n. 5/2018 - Manutenzione straordinaria,7,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,1/2019,02/04/2019 12:00:00 AM +0000,883,,01/01/1900 12:00:00 AM +0000,,VARIANTE ALLA SCIA n. 5/2018 - Manutenzione straordinaria,7,
2018,Comunicazione inizio lavori asseverata,4,02/13/2018 12:00:00 AM +0000,1143,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE PIAZZALE,4,
2018,Comunicazione inizio lavori asseverata,5,02/13/2018 12:00:00 AM +0000,1144,,01/01/1900 12:00:00 AM +0000,,RIMOZIONE COPERTURA IN AMIANTO E POSA NUOVO MANTO,4,
2018,Comunicazione inizio lavori asseverata,6,02/15/2018 12:00:00 AM +0000,1235,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE INTERNA,4,
2018,Comunicazione inizio lavori asseverata,7,02/23/2018 12:00:00 AM +0000,1495,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE INTERNA,5,
2019,PERMESSO DI COSTRUIRE,1/2019,02/27/2019 12:00:00 AM +0000,1523,,05/06/2019 12:00:00 AM +0000,,MODIFICA PAVIMENTAZIONE ESISTENTE E REALIZZAZIONE DI NUOVO CANCELLO,7,
2019,PERMESSO DI COSTRUIRE,1/2019,02/27/2019 12:00:00 AM +0000,1523,,05/06/2019 12:00:00 AM +0000,,MODIFICA PAVIMENTAZIONE ESISTENTE E REALIZZAZIONE DI NUOVO CANCELLO,7,
2018,PERMESSO DI COSTRUIRE,,02/27/2018 12:00:00 AM +0000,1586,,01/01/1900 12:00:00 AM +0000,,RICHIESTA DI PERMESSO DI COSTRUIRE : CAMBIO DI DESTINAZIONE D'USO E RECUPERO DEL SOTTOTETTO PER LA FORMAZIONE DI M. 9 UNITA' IMMOBILIARI AD USO RESIDENZIALE,2,
2018,PERMESSO DI COSTRUIRE,,02/27/2018 12:00:00 AM +0000,1586,,01/01/1900 12:00:00 AM +0000,,RICHIESTA DI PERMESSO DI COSTRUIRE : CAMBIO DI DESTINAZIONE D'USO E RECUPERO DEL SOTTOTETTO PER LA FORMAZIONE DI M. 9 UNITA' IMMOBILIARI AD USO RESIDENZIALE,2,
2015,AUTORIZZAZIONE PAESAGGISTICA,2,04/01/2015 12:00:00 AM +0000,1630,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA - MODIFICHE APERTURE ESTERNE E TAVOLATI INTERNI,1,
2015,AUTORIZZAZIONE PAESAGGISTICA,2,04/01/2015 12:00:00 AM +0000,1630,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA - MODIFICHE APERTURE ESTERNE E TAVOLATI INTERNI,1,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,2/2019,03/06/2019 12:00:00 AM +0000,1711,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA,7,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,2/2019,03/06/2019 12:00:00 AM +0000,1711,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA,7,
2018,Comunicazione inizio lavori asseverata,8,03/10/2018 12:00:00 AM +0000,1979,,01/01/1900 12:00:00 AM +0000,,RIFACIMENTO IMPIANTI E DIVERSA DISTRIBUZIONE INTERNA,5,
2019,PERMESSO DI COSTRUIRE,2/2019,03/18/2019 12:00:00 AM +0000,1985,,01/01/1900 12:00:00 AM +0000,,VARIANTE N. 3 AL PdC N. 5/2018,7,
2019,PERMESSO DI COSTRUIRE,2/2019,03/18/2019 12:00:00 AM +0000,1985,,01/01/1900 12:00:00 AM +0000,,VARIANTE N. 3 AL PdC N. 5/2018,7,
