Anno,Categoria rifiuti,Quantità
2014,VETRO  150106 - 150107 - 200102,3381280
2014,CARTA  150101 - 200101,5234580
2014,PLASTICA  150102,1319060
2014,FERRO  200140 - 160117,295380
2014,FRIGORIFERI R1   200123,62760
2014,LAVATRICI Lavastov. Stufe R2 - 200136,114520
2014,TV MONITOR  R3  200135,101590
2014,APP. ELETTRONICHE ED ELETTR. R4   200136,128210
2014,LAMPADE A VAP.GAS R5 - 200121,1716
2014,VERDE - 200201,3941650
2014,UMIDO - 200108,3243400
2014,COMPOSTAGGIO DOMESTICO,401591
2014,INGOMBRANTI  A RECUPERO  - 200307,468560
2014,MEDICINALI - 200132,10993
2014,PILE ESAUSTE - 200133,5652
2014,BARATTOLI VERNICE PIENI - 200127,33118
2014,PRODOTTI FOTOCHIMICI - 200117,
2014,ACCUMULATORI  Pb - 160601,740
2014,OLIO MINERALE - 130205,5940
2014,FILTRI OLIO - 160107,380
2014,OLIO ALIMENTARE - 200125,45454
2014,PNEUMATICI - 160103,18780
2014,LEGNO MOBILIO - 200138,1353500
2014,TONER - 080318,9845
2014,ABITI - 200110,108660
2014,Ingombranti - 200307,69300
2014,Spazzamento meccanico - 200303,877480
2014,Raccolta tal quale/secco - 200301,16554030
2015,VETRO  150106 - 150107 - 200102,3486920
2015,CARTA  150101 - 200101,5245756
2015,PLASTICA  150102,1778738
2015,FERRO  200140 - 160117,262490
2015,FRIGORIFERI R1   200123,62610
2015,LAVATRICI Lavastov. Stufe R2 - 200136,144700
2015,TV MONITOR  R3  200135,94696
2015,APP. ELETTRONICHE ED ELETTR. R4   200136,135970
2015,LAMPADE A VAP.GAS R5 - 200121,1836
2015,VERDE - 200201,4686270
2015,UMIDO - 200108,4159910
2015,COMPOSTAGGIO DOMESTICO,411173
2015,INGOMBRANTI  A RECUPERO  - 200307,605810
2015,MEDICINALI - 200132,11378
2015,PILE ESAUSTE - 200133,7232
2015,BARATTOLI VERNICE PIENI - 200127,36390
2015,PRODOTTI FOTOCHIMICI - 200117,
2015,ACCUMULATORI  Pb - 160601,640
2015,OLIO MINERALE - 130205,6780
2015,FILTRI OLIO - 160107,440
2015,OLIO ALIMENTARE - 200125,44864
2015,PNEUMATICI - 160103,24700
2015,LEGNO MOBILIO - 200138,1390460
2015,TONER - 080318,9346
2015,ABITI - 200110,123980
2015,Ingombranti - 200307,69740
2015,Spazzamento meccanico - 200303,949820
2015,Raccolta tal quale/secco - 200301,13602490
2016,VETRO  150106 - 150107 - 200102,3817240
2016,CARTA  150101 - 200101,5755610
2016,PLASTICA  150102,2210269
2016,FERRO  200140 - 160117,288630
2016,FRIGORIFERI R1   200123,68190
2016,LAVATRICI Lavastov. Stufe R2 - 200136,152260
2016,TV MONITOR  R3  200135,76679
2016,APP. ELETTRONICHE ED ELETTR. R4   200136,175790
2016,LAMPADE A VAP.GAS R5 - 200121,2233
2016,VERDE - 200201,4464730
2016,UMIDO - 200108,5787740
2016,COMPOSTAGGIO DOMESTICO,418838
2016,INGOMBRANTI  A RECUPERO  - 200307,792980
2016,MEDICINALI - 200132,7907
2016,PILE ESAUSTE - 200133,8167
2016,BARATTOLI VERNICE PIENI - 200127,42515
2016,PRODOTTI FOTOCHIMICI - 200117,
2016,ACCUMULATORI  Pb - 160601,940
2016,OLIO MINERALE - 130205,5480
2016,FILTRI OLIO - 160107,820
2016,OLIO ALIMENTARE - 200125,33844
2016,PNEUMATICI - 160103,19240
2016,LEGNO MOBILIO - 200138,1581140
2016,TONER - 080318,10379
2016,ABITI - 200110,115420
2016,SPAZZAMENTO A RECUPERO 85% - 200303,575035
2016,Ingombranti - 200307,73680
2016,Spazzamento meccanico 15% - 200303,101475
2016,Raccolta secco - 200301,10037360
2017,VETRO  150106 - 150107 - 200102,3847530
2017,CARTA  150101 - 200101,5712740
2017,PLASTICA  150102,2254929
2017,FERRO  200140 - 160117,332070
2017,FRIGORIFERI R1   200123,70230
2017,LAVATRICI Lavastov. Stufe R2 - 200136,145130
2017,TV MONITOR  R3  200135,61118
2017,APP. ELETTRONICHE ED ELETTR. R4   200136,157270
2017,LAMPADE A VAP.GAS R5 - 200121,2131
2017,VERDE - 200201,4309190
2017,VERDE - 200201 -  Serre Comunali,687780
2017,UMIDO - 200108,5877550
2017,COMPOSTAGGIO DOMESTICO,479260
2017,INGOMBRANTI  A RECUPERO  - 200307,743320
2017,MEDICINALI - 200132,9202
2017,PILE ESAUSTE - 200133,5392
2017,BARATTOLI VERNICE PIENI - 200127,39607
2017,PRODOTTI FOTOCHIMICI - 200117,
2017,ACCUMULATORI  Pb - 160601,440
2017,OLIO MINERALE - 130205,4700
2017,FILTRI OLIO - 160107,300
2017,OLIO ALIMENTARE - 200125,43142
2017,PNEUMATICI - 160103,19640
2017,LEGNO MOBILIO - 200138,1555690
2017,TONER - 080318,9497
2017,ABITI - 200110,128430
2017,SPAZZAMENTO A RECUPERO 100% - 200303,676180
2017,INERTI A RECUPERO - 170107,680840
2017,Ingombranti - 200307,214940
2017,Spazzamento meccanico (a smaltimento) - 200303,
2017,Raccolta secco - 200301,9621790
2018,VETRO  150106 - 150107 - 200102,3932990
2018,CARTA  150101 - 200101,5641138
2018,PLASTICA  150102,2429097
2018,FERRO  200140 - 160117,336210
2018,FRIGORIFERI R1   200123,68720
2018,LAVATRICI Lavastov. Stufe R2 - 200136,136140
2018,TV MONITOR  R3  200135,65677
2018,APP. ELETTRONICHE ED ELETTR. R4   200136,172860
2018,LAMPADE A VAP.GAS R5 - 200121,2249
2018,VERDE - 200201,4747550
2018,VERDE - 200201 - Serre Comunali,773480
2018,UMIDO - 200108,5951740
2018,COMPOSTAGGIO DOMESTICO,482360
2018,INGOMBRANTI  A RECUPERO  - 200307,1006370
2018,MEDICINALI - 200132,9184
2018,PILE ESAUSTE - 200133,7380
2018,BARATTOLI VERNICE PIENI - 200127,38190
2018,PRODOTTI FOTOCHIMICI - 200117,
2018,ACCUMULATORI  Pb - 160601,500
2018,OLIO MINERALE - 130205,5350
2018,FILTRI OLIO - 160107,260
2018,OLIO ALIMENTARE - 200125,40010
2018,PNEUMATICI - 160103,21320
2018,LEGNO MOBILIO - 200138 - 150103,1602060
2018,TONER - 080318,7861
2018,ABITI - 200110,120380
2018,SPAZZAMENTO A RECUPERO 100% - 200303,682760
2018,INERTI A RECUPERO - 170107,604300
2018,Raccolta secco - 200301,9608170
2019,VETRO  150106 - 150107 - 200102,4012340
2019,CARTA  150101 - 200101,5683920
2019,PLASTICA  150102,2432217
2019,FERRO  200140,336930
2019,CAPSULE  150104,13450
2019,FRIGORIFERI R1   200123,59390
2019,LAVATRICI Lavastov. Stufe R2 - 200136,136580
2019,TV MONITOR  R3  200135,47219
2019,APP. ELETTRONICHE ED ELETTR. R4   200136,158320
2019,LAMPADE A VAP.GAS R5 - 200121,1023
2019,VERDE - 200201,4045140
2019,VERDE - 200201 - Serre Comunali,616480
2019,UMIDO - 200108,6088660
2019,COMPOSTAGGIO DOMESTICO,484220
2019,INGOMBRANTI  A RECUPERO  - 200307,790470
2019,MEDICINALI - 200132,9812
2019,PILE ESAUSTE - 200133,6937
2019,BARATTOLI VERNICE PIENI - 200127,37480
2019,PRODOTTI FOTOCHIMICI - 200117,
2019,ACCUMULATORI  Pb - 160601,3300
2019,OLIO MINERALE - 130205,5320
2019,FILTRI OLIO - 160107,100
2019,OLIO ALIMENTARE - 200125,39460
2019,PNEUMATICI - 160103,18420
2019,LEGNO MOBILIO - 200138 - 150103,1281300
2019,TONER - 080318,8528
2019,ABITI - 200110,120080
2019,SPAZZAMENTO A RECUPERO 100% - 200303,807200
2019,INERTI A RECUPERO - 170107,479520
2019,Raccolta secco - 200301,9555920
2020,VETRO 150106 - 150107 - 200102,3946140
2020,CARTA 150101 - 200101,5015190
2020,PLASTICA 150102,2371280
2020,FERRO 200140,270510
2020,CAPSULE 150104,
2020,FRIGORIFERI R1 200123,67800
2020,LAVATRICI Lavastov. Stufe R2 - 200136,128040
2020,TV MONITOR R3 200135,50573
2020,APP. ELETTRONICHE ED ELETTR. R4 200136,149840
2020,LAMPADE A VAP.GAS R5 - 200121,772
2020,VERDE - 200201,3618100
2020,VERDE - 200201 - Serre Comunali,441360
2020,UMIDO - 200108,5873200
2020,COMPOSTAGGIO DOMESTICO,485150
2020,INGOMBRANTI A RECUPERO - 200307,727820
2020,MEDICINALI - 200132,9814
2020,PILE ESAUSTE - 200133,7700
2020,BARATTOLI VERNICE PIENI - 200127,34200
2020,PRODOTTI FOTOCHIMICI - 200117,
2020,ACCUMULATORI Pb - 160601,9980
2020,OLIO MINERALE - 130205,4220
2020,FILTRI OLIO - 160107,180
2020,OLIO ALIMENTARE - 200125,42330
2020,PNEUMATICI - 160103,14840
2020,LEGNO MOBILIO - 200138 - 150103,1172760
2020,TONER - 080318,6349
2020,ABITI - 200110,84900
2020,SPAZZAMENTO A RECUPERO 100% - 200303,953780
2020,INERTI A RECUPERO - 170107,465320
2020,Raccolta secco - 200301,9395600
2021,VETRO  150106 - 150107 - 200102,4165020
2021,CARTA  150101 - 200101,5053570
2021,PLASTICA  150102,2375700
2021,FERRO  200140,288985
2021,CAPSULE  150104,
2021,FRIGORIFERI R1   200123,65700
2021,LAVATRICI Lavastov. Stufe R2 - 200136,128530
2021,TV MONITOR  R3  200135,53071
2021,APP. ELETTRONICHE ED ELETTR. R4   200136,146710
2021,LAMPADE A VAP.GAS R5 - 200121,1320
2021,VERDE - 200201,3711780
2021,VERDE - 200201 -*nota,349030
2021,UMIDO - 200108,6164565
2021,COMPOSTAGGIO DOMESTICO,485150
2021,INGOMBRANTI  A RECUPERO  - 200307,808080
2021,MEDICINALI - 200132,9263
2021,PILE ESAUSTE - 200133,6623
2021,BARATTOLI VERNICE PIENI - 200127,21680
2021,PRODOTTI FOTOCHIMICI - 200117,
2021,ACCUMULATORI  Pb - 160601,2570
2021,OLIO MINERALE - 130205,4560
2021,FILTRI OLIO - 160107,220
2021,OLIO ALIMENTARE - 200125,37580
2021,PNEUMATICI - 160103,21290
2021,LEGNO MOBILIO - 200138 - 150103,1035550
2021,TONER - 080318,5460
2021,ABITI - 200110,72290
2021,SPAZZAMENTO A RECUPERO 100% - 200303,1144340
2021,INERTI A RECUPERO - 170107,473590
2021,Raccolta secco - 200301,8986380
2021,Altri rifiuti a smaltimento,9360
2022,VETRO  150106 - 150107 - 200102,4165175
2022,CARTA  150101 - 200101,5073900
2022,PLASTICA  150102,2444945
2022,FERRO  200140,227410
2022,CAPSULE  150104,
2022,FRIGORIFERI R1   200123,58630
2022,LAVATRICI Lavastov. Stufe R2 - 200136,103900
