anno,missione,denominazione,competenza,cassa
2015,16,"Agricoltura, politiche agroalimentari e pesca",0,0
2015,20,Fondi e accantonamenti,0,
2015,60,Anticipazioni finanziarie,0,0
2016,16,"Agricoltura, politiche agroalimentari e pesca",0,0
2016,20,Fondi e accantonamenti,0,0
2016,60,Anticipazioni finanziarie,0,0
2017,2,Giustizia,0,0
2017,16,"Agricoltura, politiche agroalimentari e pesca",0,0
2017,20,Fondi e accantonamenti,0,0
2017,60,Anticipazioni finanziarie,0,0
2015,14,Sviluppo economico e competitività,804875.84,815004.08
2016,11,Soccorso civile,67595.79,67633.57
2015,3,Ordine pubblico e sicurezza,3950486.6,4054629.96
2016,9,Sviluppo sostenibile e tutela del territorio e dell'ambiente,17527631.19,17201626.69
2016,3,Ordine pubblico e sicurezza,4033018.08,3973019.81
2017,9,Sviluppo sostenibile e tutela del territorio e dell'ambiente,12205764.19,13471000.14
2016,4,Istruzione e diritto allo studio,11269241.94,10957828.12
2017,10,Trasporti e diritto alla mobilità,9636363.73,8616302.78
2016,5,Tutela e valorizzazione dei beni e attività culturali,4497800.88,4045340.11
2015,8,Assetto del territorio ed edilizia abitativa,4272272.2,5436552.41
2017,6,"Politiche giovanili, sport e tempo libero",1817920.44,1848196.72
2016,50,Debito pubblico,1738567.82,1738567.82
2016,2,Giustizia,0,77862.46
2016,6,"Politiche giovanili, sport e tempo libero",1726393.45,1770433.72
2017,99,Servizi per conto terzi,11052146.13,11235516.32
2017,12,"Diritti sociali, politiche sociali e famiglia",17131258.62,15806426.35
2017,7,Turismo,158249.72,160908.66
2016,8,Assetto del territorio ed edilizia abitativa,3467446.29,4432425.18
2015,11,Soccorso civile,68150.41,70165
2016,14,Sviluppo economico e competitività,731400.08,691932.93
2015,4,Istruzione e diritto allo studio,10337529.53,11044743.64
2015,12,"Diritti sociali, politiche sociali e famiglia",14875793.97,16349097.76
2016,12,"Diritti sociali, politiche sociali e famiglia",18350313.04,16390722.37
2015,99,Servizi per conto terzi,54501797.69,53875397.71
2016,17,Energia e diversificazione delle fonti energetiche,8627.72,8627.72
2016,99,Servizi per conto terzi,25726077.38,24909862.64
2017,11,Soccorso civile,70016.69,68105.08
2015,1,"Servizi istituzionali, generali e di gestione",14578224.28,14724596.55
2016,7,Turismo,81182.82,79042.67
2017,50,Debito pubblico,1767798.46,1767798.46
2017,5,Tutela e valorizzazione dei beni e attività culturali,5654640.78,5441437.47
2017,3,Ordine pubblico e sicurezza,3751689.2,3795232.06
2017,8,Assetto del territorio ed edilizia abitativa,2267587.46,2981819.88
2017,17,Energia e diversificazione delle fonti energetiche,8315.33,8315.33
2015,9,Sviluppo sostenibile e tutela del territorio e dell'ambiente,13464039.8,13428962.32
2017,14,Sviluppo economico e competitività,815683.58,736110.47
2015,17,Energia e diversificazione delle fonti energetiche,8879.55,8879.55
2015,50,Debito pubblico,1614513.54,1614513.54
2015,6,"Politiche giovanili, sport e tempo libero",2020907.2,1831339.87
2016,1,"Servizi istituzionali, generali e di gestione",17070127.21,16244745.48
2015,5,Tutela e valorizzazione dei beni e attività culturali,4144565.91,4087636.98
2017,4,Istruzione e diritto allo studio,10159810.87,10368963.15
2017,1,"Servizi istituzionali, generali e di gestione",16746861.17,16699227.81
2016,10,Trasporti e diritto alla mobilità,6909884.59,8585176.08
2015,2,Giustizia,472287.25,490686.13
2015,7,Turismo,124562.19,166902.36
2015,10,Trasporti e diritto alla mobilità,10038573.92,10662682.67
2019,1,"Servizi istituzionali, generali e di gestione",18778788.97,18827468.53
2019,2,Giustizia,0,0
2019,3,Ordine pubblico e sicurezza,4285258.15,4234679.09
2019,4,Istruzione e diritto allo studio,10363014.07,10246275.7
2019,5,Tutela e valorizzazione dei beni e attività culturali,4025686.75,3899273.35
2019,6,"Politiche giovanili, sport e tempo libero",1842233,1786560.41
2019,7,Turismo,246339.44,262697.73
2019,8,Assetto del territorio ed edilizia abitativa,3038834.84,2893993.59
2019,9,Sviluppo sostenibile e tutela del territorio e dell'ambiente,12171053.21,12898699.03
2019,10,Trasporti e diritto alla mobilità,8076975.7,8204842.27
2019,11,Soccorso civile,76010.21,87131.68
