Classe_Toponimo,Nome_Toponimo,Codice_ Toponimo,Storico
Via,Alchina,1,No
Viale,Aldo Moro,2,No
Via,Alzeni,3,No
Via,Aschedamini,4,No
Via,Asilo,5,No
Via,Beltramelli,6,No
Via,Bottesini,7,No
Via,Ca' Noa,8,No
Vicolo,Cantoni,9,No
Via,Carioni,10,No
Piazzale,Cimitero,11,No
Via,Dalmazia,12,No
Via,Dei Carnevali,13,No
Viale,De Gasperi,14,No
Via,Del Merlo,15,No
Via,Del Moso,16,No
Piazza,Della Chiesa,17,No
Via,Delle Palere,18,No
Via,Dei Fontanili,19,No
Via,Dei Platani,20,No
Via,Dei Runchei,21,No
Via,Desgioi,22,No
Via,Don Patrini,23,No
Via,Don Primo Mazzolari,24,No
Via,Dugnani,25,No
Via,Europa,26,No
Via,Giovanni Lameri,27,No
