anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2016,,2,INDIVIDUAZIONE DEGLI ORGANISMI COLLEGIALI RITENUTI INDISPENSABILI PER LA REALIZZAZIONE DEI FINI ISTITUZIONALI DELL'ENTE - ANNO 2016.,,01/20/2016 12:00:00 AM +0000,,0,,12657,,DELIBERA DI GIUNTA
2016,,1,ALBO BENEFICIARI DI PROVVIDENZE DI NATURA ECONOMICA ANNO 2015 - APPROVAZIONE ELENCO,,01/20/2016 12:00:00 AM +0000,,0,,12658,,DELIBERA DI GIUNTA
2016,,4,SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE - CONFERMA PER L'ANNO 2016,,01/29/2016 12:00:00 AM +0000,,0,,12659,,DELIBERA DI GIUNTA
2016,,3,RICOGNIZIONE PER L'ANNO 2016 DI EVENTUALI SITUAZIONI DI ESUBERO DI PERSONALE NELL'ORGANICO DELL'ENTE.,,01/20/2016 12:00:00 AM +0000,,0,,12668,,DELIBERA DI GIUNTA
2016,,7,CONCESSIONE LOCALI IN COMODATO D'USO ALLE ASSOCIAZIONI ALZATESI - INDIRIZZI,,02/02/2016 12:00:00 AM +0000,RAGIONERIA,0,,12673,,DELIBERA DI GIUNTA
2016,,5,PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2016-2018 - APPROVAZIONE,,01/29/2016 12:00:00 AM +0000,,0,,12681,,DELIBERA DI GIUNTA
2016,,6,PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITÀ 2016-2018 - APPROVAZIONE,,01/29/2016 12:00:00 AM +0000,,0,,12682,,DELIBERA DI GIUNTA
2016,,8,"APPROVAZIONE PROGETTO DI SICUREZZA URBANA (VIDEOSORVEGLIANZA) ANNO 2016 REGIONE LOMBARDIA ""ANALISI INFRASTRUTTURA POSIZIONAMENTO VARCHI PRINCIPALI ACCESSI COMUNALI"" - PARTECIPAZIONE BANDO LOTTO ""A"".",,02/02/2016 12:00:00 AM +0000,,0,,12696,,DELIBERA DI GIUNTA
2016,,1,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 17/12/2015,,02/15/2016 12:00:00 AM +0000,,0,,12702,,DELIBERA DI CONSIGLIO
2016,,2,"APPROVAZIONE DEFINITIVA PIANO ATTUATIVO N. 19 - AMBITO PER ATTIVITÀ VOLOVELISTICHE - PROPRIETÀ COOPERATIVA VOLOVELISTICA ""L'AVIEMME"" A R.L. VIA ISONZO N. 226 LOC. VERZAGO.",,02/15/2016 12:00:00 AM +0000,TECNICO,0,,12703,,DELIBERA DI CONSIGLIO
2016,,3,"ISTANZA, PRESENTATA DALL'AZIENDA AGRICOLA DONADONI GIULIANA PER LA  FORMAZIONE DI NUOVI EDIFICI AD USO AGRICOLO (STALLA E ACCESSORI)"" IN COMUNE DI ALZATE BRIANZA - STRADA VICINALE DEL CIRÉ A PARTE DEL TERRENO IDENTIFICATO AI MAPP. 583 - 830 - 878 DELLA SEZ. CENS. DI ALZATE BRIANZA, CON RICORSO AL PROCEDIMENTO DI VARIANTE URBANISTICA AI SENSI DELL'ART. 8 DEL D.P.R. 160/2010 - APPROVAZIONE",,02/15/2016 12:00:00 AM +0000,TECNICO,0,,12704,,DELIBERA DI CONSIGLIO
2016,,4,DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) PER IL TRIENNIO 2016/2018 - APPROVAZIONE.,,02/15/2016 12:00:00 AM +0000,RAGIONERIA,0,,12705,,DELIBERA DI CONSIGLIO
2016,,17,"FIERA SECOLARE DI SETTEMBRE 2016  DETTA ""DELLA MADONNA DI ROGOREDO"" :INDIVIDUAZIONE COLLABORATORI DELLE INIZIATIVE.",,03/15/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,12712,,DELIBERA DI GIUNTA
2016,,52,FIERA SECOLARE DI SETTEMBRE 2016 - RASSEGNA ZOOTECNICA DEL 12/09/2016. PROVVEDIMENTI,,07/18/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,12713,,DELIBERA DI GIUNTA
2016,,9,ACCETTAZIONE DONAZIONE DI LAVAGNE INTERATTIVE MULTIMEDIALI.,,02/15/2016 12:00:00 AM +0000,,0,,12716,,DELIBERA DI GIUNTA
2016,,10,CONTRATTO DI LOCAZIONE IMMOBILE DI PROPRIETA' COMUNALE IN VIA DON VITALI -  INDIRIZZI,,02/15/2016 12:00:00 AM +0000,RAGIONERIA,0,,12718,,DELIBERA DI GIUNTA
2016,,11,"APPROVAZIONE DEL PIANO DI AZIONI POSITIVE PER IL TRIENNIO 2016/2018, AI SENSI DELL'ART. 48 DEL D.LGS.198/2006.",,03/02/2016 12:00:00 AM +0000,,0,,12755,,DELIBERA DI GIUNTA
2016,,13,"PROGETTO ""NATI PER LEGGERE"" PROMOSSO DALLA BIBLIOTECA COMUNALE. APPROVAZIONE",,03/02/2016 12:00:00 AM +0000,,0,,12756,,DELIBERA DI GIUNTA
2016,,12,"MERCATO AGRICOLO DEI PRODOTTI LOCALI"" DI ALZATE BRIANZA ISTITUITO IN VIA SPERIMENTALE:  SOPPRESSIONE DEL MERCATO DI VIA XXV APRILE E PROROGA SPERIMENTAZIONE DEL MERCATO DI VIA ALDO MORO.",,03/02/2016 12:00:00 AM +0000,TECNICO,0,,12762,,DELIBERA DI GIUNTA
