anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2020,DETERMINAZIONI,5,FORNITURA DI MATERIALE VARIO FERRAMENTA - Anno 2020,,01/27/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2017,DETERMINAZIONI,38,"PROCEDURA APERTA PER LA LOCAZIONE DI AUTORIMESSA COMUNALE SITA A SIRONE, IN VIA A. MANZONI N. 4, PER IL PERIODO DI 4 ANNI - Approvazione verbale di gara",,03/27/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2016,DETERMINAZIONI,80,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,06/07/2016 12:00:00 AM +0000,RAGIONERIA,0,,7
2017,DETERMINAZIONI,76,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,06/09/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2019,DETERMINAZIONI,135,ASSUNZIONE IMPEGNO DI SPESA PER COMMEMORAZIONE DEI DEFUNTI DELLA CERIMONIA DEL IV NOVEMBRE,,10/21/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2016,DETERMINAZIONI,5,SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI DI SOLLEVAMENTO INSTALLATI PRESSO GLI IMMOBILI COMUNALI - BIENNIO 2016/2017 - Approvazione documentazione di gara,,01/21/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2017,DETERMINAZIONI,27,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO STAMPANTE A COLORI PER SCUOLA PRIMARIA,,02/01/2017 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,8
2016,DETERMINAZIONI,46,ACCERTAMENTO DELLE ENTRATE RELATIVE ALLA CONCESSIONI CIMITERIALI PERIODO GENNAIO - MARZO 2016,,03/21/2016 12:00:00 AM +0000,RAGIONERIA,0,,7
2018,DETERMINAZIONI,147,"CENSIMENTO PERMANENTE DELLA POPOLAZIONE 2018  ACCERTAMENTO CONTRIBUTI ISTAT E DETERMINAZIONE COMPENSI AI RILEVATORI E AI COMPONENTI DELL'U.C.C APPROVAZIONE DEL DISCIPLINARE DI INCARICO OCCASIONALE AI RILEVATORI.
",,11/07/2018 12:00:00 AM +0000,DEMOGRAFICI,0,,8
2016,DETERMINAZIONI,69,"SERVIZIO PER LO SVOLGIMENTO DI INDAGINE TECNICA PRELIMINARE AD EVENTUALE PROVA DI CARICO SU SOLAI ESISTENTI NELLA ZONA DI AMPLIAMENTO DELL'IMMOBILE ADIBITO A SCUOLA PRIMARIA ""CESARE BATTISTI"" DI SIRONE - Approvazione documentazione di gara",,10/18/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2016,DETERMINAZIONI,11,ASSUNZIONE IMPEGNO DI SPESA TRASPORTO ALUNNI SCUOLA PRIMARIA PER VISITA TORINO,,01/14/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2020,DETERMINAZIONI,7,FORNITURA DI MATERIALE VARIO EDILE - Anno 2020,,01/29/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,ATTI DI LIQUIDAZIONE,19,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,12/10/2018 12:00:00 AM +0000,RAGIONERIA,0,,9
2017,ATTI DI LIQUIDAZIONE,5,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,12/27/2017 12:00:00 AM +0000,RAGIONERIA,0,,8
2019,DETERMINAZIONI,86,ELEZIONI AMMINISTRATIVE DEL 26 MAGGIO 2019 - INCREMENTO FONDO EX ART. 14 CCNL 1/04/1999,,05/29/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2020,DETERMINAZIONI,105,ASSUNZIONE IMPEGNO DI SPESA CON RETESALUTE PER ASSISTENZA DOMICILIARE MINORI - PERIODO SETTEMBRE / DICEMBRE 2020,,07/10/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2016,DETERMINAZIONI,87,SERVIZIO DI GESTIONE DEL CENTRO RACCOLTA DIFFERENZIATA DEI RIFIUTI - PRESIDIO OPERATORE - Periodo dal 01.01.2017 al 31.12.2017,,12/09/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2016,DETERMINAZIONI,33,"SERVIZIO TECNICO PER LA PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE, RELATIVO AL ""RIFACIMENTO DELLA TOMBINATURA COMUNALE LUNGO LA VIA S. BENEDETTO"" (LL.PP. n. 8) - Approvazione report di gara",,04/08/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2020,DETERMINAZIONI,3,ASSUNZIONE IMPEGNO DI SPESA PER ANTICIPO RETTA RICOVERO DEL SIG. ---- OMISSIS PRESSO  R.S.A. CROCE DI MALTA DI CANZO - PERIODO 01/01/2020 - 31/03/2020,,01/15/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2019,DETERMINAZIONI,144,Copertura assicurativa della responsabilità patrimoniale- Aggiudicazione mediante piattaforma SINTEL,,11/08/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2016,DETERMINAZIONI,133,ASSUNZIONE IMPEGNO DI SPESA PER GITA A ASTI,,11/07/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
