data,tornata_elettorale,tipo_elezione,soggetto_votato,collegio_elettorale,sezione,voto,n_voti,codice
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020,3,1,Elettori maschi,519,28480549
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020,3,1,Elettori femmina,492,28480487
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020,3,1,Schede contestate,0,28480425
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020,3,1,Votanti femmine,244,28480673
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020,3,1,Schede bianche,0,28480363
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020,3,1,Schede nulle,2,28480301
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020,3,1,Votanti maschi,243,28480611
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020,3,2,Votanti femmine,195,28480674
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020,3,2,Schede bianche,0,28480364
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020,3,2,Schede nulle,1,28480302
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020,3,2,Schede contestate,0,28480426
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020,3,2,Elettori maschi,376,28480550
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020,3,2,Votanti maschi,185,28480612
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020,3,2,Elettori femmina,404,28480488
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020 - Liste,3,1,NO,187,28480128
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020 - Liste,3,1,SI,298,28480127
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020 - Liste,3,2,SI,256,28480129
09/20/2020 12:00:00 AM +0000,0,7. Referendum,Referendum costituzionale 2020 - Liste,3,2,NO,123,28480130
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019,3,1,Schede nulle,14,28480297
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019,3,1,Votanti maschi,358,28480607
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019,3,1,Schede contestate,0,28480421
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019,3,1,Votanti femmine,372,28480669
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019,3,1,Schede bianche,16,28480359
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019,3,1,Elettori femmina,503,28480483
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019,3,1,Elettori maschi,533,28480545
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019,3,2,Elettori maschi,390,28480546
