codice,nome_toponimo,classe_toponimo,storico,codice_toponimo
1,S.FEDELE,PIAZZA,NO,1
1,DEGLI ALPINI,VIA,NO,11
1,DEI CECH,VIA,NO,12
1,DEI GEMEI,VIA,NO,13
1,DEI VALLEI,VIA,NO,15
1,DEL CASTELLO,VIA,NO,16
1,DEL CRUCCO,VIA,NO,17
1,DEL DOSSO,VIA,NO,18
1,MASONE,VIA,NO,10
1,POZZO,VIA,NO,19
1,PUSTERLA,VIA,NO,14
2,ALDO MORO,VIA,NO,2
2,BERNEDO,VIA,NO,24
2,CONSIGLIO,VIA,NO,29
2,DON PROTASIO ANTONIOLI,VIA,NO,20
2,ENZO FERRARI,VIA,NO,21
2,EZIO VANONI,VIA,NO,22
2,FIASCO',VIA,NO,23
2,GIUSEPPE MAZZINI,VIA,NO,25
2,I MAGGIO,VIA,NO,26
2,LEONARDO DA VINCI,VIA,NO,27
2,LESCEN,VIA,NO,28
3,POIRA,LOC.,NO,34
3,ALESSANDRO MANZONI,VIA,NO,3
3,CAVALE',VIA,NO,35
3,FIASCO',VIA,NO,39
3,NOCCA,VIA,NO,30
3,PANORAMICA,VIA,NO,31
3,PER POIRA,VIA,NO,32
3,PIAZZA DI RISCE',VIA,NO,33
3,POMELLO,VIA,NO,36
3,PONCIMEN,VIA,NO,37
3,PONTIDA,VIA,NO,38
4,POMELLO-(CONSIGLIO),LOC.,NO,44
4,BONDO,VIA,NO,4
4,DEI PO,VIA,NO,47
4,DELL'IMMACOLATA,VIA,NO,42
4,PORTAIA,VIA,NO,41
4,PORTINA,VIA,NO,40
4,PRADELLO,VIA,NO,43
4,PROVINCIALE,VIA,NO,45
4,PUNCEGNA,VIA,NO,46
4,RAMPIONE,VIA,NO,48
4,RIVOLTA,VIA,NO,49
5,GALLUSCIO,VIA,NO,5
5,ROMA,VIA,NO,50
5,RONDANINO,VIA,NO,51
5,S.ANTONIO,VIA,NO,52
5,S.CROCE,VIA,NO,53
5,S.GIOVANNI,VIA,NO,54
5,SELVACCIA,VIA,NO,55
5,STRADA VECCHIA PER CASTELLO,VIA,NO,58
5,STRADA VECCHIA PER POIRA,VIA,NO,59
5,XXV APRILE,VIA,NO,56
5,ZAPPELLO,VIA,NO,57
6,POIRA DI DENTRO,LOC.,NO,64
6,CADUTI PER LA LIBERTA',VIA,NO,6
6,CONSIGLIO   N. 59,VIA,NO,69
6,MAZZINI,VIA,NO,62
6,PIAZZA DI RISCE',VIA,NO,63
6,"PROVINCIALE,52 INT.3",VIA,NO,67
6,S.GIOVANNI XXIII,VIA,NO,65
6,SELVACCIA,VIA,NO,61
6,VANONI,VIA,NO,60
6,VIA CONSIGLIO N. 59,VIA,NO,68
7,POIRA DI FUORI,LOC.,NO,79
7, PROVINCIALE,VIA,NO,75
7, VIA  PROVINCIALE  N.52    INT.2,VIA,NO,76
7,CALCHERA,VIA,NO,7
7,PASQUEI,VIA,NO,72
7,PROVINCIALE    52,VIA,NO,71
7,PROVINCIALE    52 INT.2,VIA,NO,73
7,PROVINCIALE   N. 52 INT.1,VIA,NO,70
7,PROVINCIALE N. 52,VIA,NO,74
8,BRITO DEL PINO,VIA,NO,80
8,CANEVE',VIA,NO,8
8,FELICIANO RODRIGUEZ,VIA,NO,81
9,PIAZZO,VIA,NO,9
