SEZIONE,VIA/PIAZZA,AREA,CIVICI,SCUOLA
1,PIAZZA,ACHILLE GRANDI,pari,SCUOLA ELEMENTARE DE AMICIS
1,PIAZZA,ACHILLE GRANDI,dispari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,ALESSANDRO MANZONI,dispari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,ALESSANDRO PENNATI,pari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,ALESSANDRO PENNATI,dispari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,ANDREA APPIANI,dispari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,BARTOLOMEO ZUCCHI,dispari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,BARTOLOMEO ZUCCHI,pari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,COMUNE,dispari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,COMUNE,pari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,EDMONDO DE AMICIS,pari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,EDMONDO DE AMICIS,dispari,SCUOLA ELEMENTARE DE AMICIS
1,SENZA,FISSA DIMORA  (ART.2 L.1228/54),dispari,SCUOLA ELEMENTARE DE AMICIS
1,SENZA,FISSA DIMORA  (ART.2 L.1228/54),pari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,FRANCESCO CRISPI,dispari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,FRANCESCO CRISPI,pari,SCUOLA ELEMENTARE DE AMICIS
1,VIALE,FRANCESCO PETRARCA,pari,SCUOLA ELEMENTARE DE AMICIS
1,PIAZZA,GIACOMO MATTEOTTI,dispari,SCUOLA ELEMENTARE DE AMICIS
1,PIAZZA,GIACOMO MATTEOTTI,pari,SCUOLA ELEMENTARE DE AMICIS
1,PIAZZA,GIOSUE' CARDUCCI,pari,SCUOLA ELEMENTARE DE AMICIS
1,PIAZZA,GIOSUE' CARDUCCI,dispari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,GIOVANNI BATTISTA MAURI,pari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,GIOVANNI BATTISTA MAURI,dispari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,GIUSEPPE LONGHI,dispari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,GIUSEPPE LONGHI,pari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,ITALIA,pari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,ITALIA,dispari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,PAOLO MANTEGAZZA,dispari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,PAOLO MANTEGAZZA,pari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,SAN PAOLO,pari,SCUOLA ELEMENTARE DE AMICIS
1,VIA,SAN PAOLO,dispari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,ANTONIO GAMBACORTI PASSERINI,dispari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,ANTONIO GAMBACORTI PASSERINI,pari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,ANTONIO LOCATELLI,pari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,ANTONIO LOCATELLI,dispari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,BERNARDINO LUINI,pari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,BERNARDINO LUINI,dispari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,CARLO ALBERTO,dispari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,CARLO ALBERTO,pari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,CORTELONGA,dispari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,CORTELONGA,pari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,CRISTOFORO E FRANCESCHINO ZAVATTARI,dispari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,CRISTOFORO E FRANCESCHINO ZAVATTARI,pari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,DEI MILLE,pari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,DEI MILLE,dispari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,GENERALE EGIDIO OSIO,pari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,GENERALE EGIDIO OSIO,dispari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,GIUSEPPE MISSORI,pari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,GIUSEPPE MISSORI,dispari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,LAMBRO,pari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,LAMBRO,dispari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,MARTIRI DELLA LIBERTA',pari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,MARTIRI DELLA LIBERTA',dispari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,NAPOLEONE BONAPARTE,pari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,NAPOLEONE BONAPARTE,dispari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,PADRE REGINALDO GIULIANI,pari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,PADRE REGINALDO GIULIANI,dispari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,PRETORIO,pari,SCUOLA ELEMENTARE DE AMICIS
2,VIA,PRETORIO,dispari,SCUOLA ELEMENTARE DE AMICIS
3,SPALTO,PIODO,pari,SCUOLA ELEMENTARE DE AMICIS
