TIPOLOGIA DI ANALISI,ANNO,CODICE ATS,DESCRIZIONE ATS,ATC,DESCRIZIONE ATC,SPESA LORDA PRO CAPITE PESATA,SCOSTAMENTO VALORE PRO CAPITE PO PESATA,COORDINATA_GEOGRAFICA_X,COORDINATA_GEOGRAFICA_Y,Colonna georeferenziata
ATS DI PRODUZIONE,2018,328,ATS DI PAVIA,D,DERMATOLOGICI,0.01063,-0.9113,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2019,325,ATS DI BERGAMO,C,SISTEMA CARDIOVASCOLARE,1.581744,-0.3173,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2018,325,ATS DI BERGAMO,V,VARI,1.689684,-0.5599,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,S,ORGANI DI SENSO,4.073242,-0.0638,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.074798,-0.0193,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.152656,-0.3106,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,D,DERMATOLOGICI,0.849243,0.8069,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2019,328,ATS DI PAVIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,101.211676,0.1054,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.826308,-0.0112,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,M,SISTEMA MUSCOLO-SCHELETRICO,6.660404,1.2388,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,17.179305,-0.4455,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.028665,0.0639,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2018,325,ATS DI BERGAMO,A,APPARATO GASTROINTESTINALE E METABOLISMO,4.419128,-0.146,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,323,ATS DELLA MONTAGNA,C,SISTEMA CARDIOVASCOLARE,1.122355,-0.5156,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2019,323,ATS DELLA MONTAGNA,V,VARI,4.00587,0.2433,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2019,325,ATS DI BERGAMO,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,29.397164,-0.0511,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,326,ATS DI BRESCIA,D,DERMATOLOGICI,0.781733,0.6633,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2018,324,ATS DELLA BRIANZA,A,APPARATO GASTROINTESTINALE E METABOLISMO,10.012675,0.9348,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.017233,-0.3604,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2018,323,ATS DELLA MONTAGNA,N,SISTEMA NERVOSO,3.549097,0.3405,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,R,SISTEMA RESPIRATORIO,1.031378,-0.5286,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2018,324,ATS DELLA BRIANZA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.045004,0.6703,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,2.350699,-0.5458,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2019,326,ATS DI BRESCIA,C,SISTEMA CARDIOVASCOLARE,2.568004,0.1084,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2018,328,ATS DI PAVIA,S,ORGANI DI SENSO,3.72201,-0.2421,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,V,VARI,3.518527,0.092,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
