RAGIONE SOCIALE,DETTAGLI SOCIETA,ONERE COMPLESSIVO ANNO 2020,NUMERO RAPPRESENTANTI AMMINISTRAZIONE,DETTAGLI RAPPRESENTANTI AMMINISTRAZIONE,TRATTAMENTO ECONOMICO AMMINISTRAZIONE,NOTE,RISULTATI BILANCIO ANNO 2018,RISULTATI BILANCIO ANNO 2019,RISULTATI BILANCIO ANNO 2020
CAC Prealpi Bergamasche,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,168902.00,,
CAC Valle Borlezza,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,13058.09,,
CAC Valle Brembana,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,66764.43,,
CAC Valle di Scalve,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,36544.10,,
CAC Valle Seriana,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,20999.00,,
CAC 1 Ponte di Legno,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,0.00,,
CAC 2 Edolo,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,3334.35,,
CAC 3  Media Valle Camonica,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,7647.27,,
CAC 4  Bassa Valle Camonica,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,75.64,,
CAC 5  Sebino,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,0.00,,
CAC 6  Valle Trompia,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,7124.11,,
CAC 7  Valle Sabbia,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,-3008.05,,
CAC 8  Alto Garda,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,-1679.43,,
CAC Alpi Comasche,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,8380.22,,
CAC Penisola Lariana,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,10787.72,,
CAC Prealpi Comasche,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,17535.64,,
CAC Nord Verbano,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,3081.32,,
CAC Alpi Lecchesi,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,7545.23,,
CAC Prealpi Lecchesi,https://dati.lombardia.it/d/iy9k-yxue,0.00,1,https://dati.lombardia.it/d/bvbf-5xq5,,il trattamento economico è pubblicato nella tabella Amministratori. Causa emergenza COVID i termini di approvazione dei bilanci sono stati differiti e pertanto attualmente non si possiedono ancora i dati aggiornati 19 e 20,16075.52,,
