Anno,Norma,Articolo,Data,Tipo_veicolo,Provincia,CAP,Comune,Codice_catastale,Via,Civico,Numero_sanzioni_erogate,Longitudine,Latitudine
2017,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",180,24/03/2017,Autovettura,CR,26030,Gadescp P.D.,D841,Berlinguer,snc,1,,
2017,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",180,24/03/2017,Autovettura,CR,26030,Gadescp P.D.,D841,Berlinguer,snc,1,,
2017,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",180,07/04/2017,Autovettura,CR,26030,Gadescp P.D.,D841,Roma,1,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",158,29/01/2016,Autovettura,CR,26030,Gadescp P.D.,D841,Berlinguer,snc,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",158,08/03/2016,Autovettura,CR,26030,Gadescp P.D.,D841,Berlinguer,snc,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",158,08/03/2016,Autovettura,CR,26030,Gadescp P.D.,D841,Berlinguer,snc,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",158,11/04/2016,Autovettura,CR,26030,Gadescp P.D.,D841,Berlinguer,snc,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",158,17/06/2016,Autovettura,CR,26030,Gadescp P.D.,D841,Berlinguer,snc,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",158,17/06/2016,Autovettura,CR,26030,Gadescp P.D.,D841,Berlinguer,snc,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",158,17/05/2016,Autovettura,CR,26030,Gadescp P.D.,D841,Berlinguer,snc,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",158,27/09/2016,Autovettura,CR,26030,Gadescp P.D.,D841,Berlinguer,snc,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",158,26/10/2016,Autovettura,CR,26030,Gadescp P.D.,D841,Berlinguer,snc,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",158,26/10/2016,Autovettura,CR,26030,Gadescp P.D.,D841,Berlinguer,snc,1,,
2018,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",7,03/08/2018,Autovettura,CR,26043,Persico Dosimo,G469,Largo Ostiano,301,1,,
2017,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",141,05/03/2017,Autovettura,CR,26043,Persico Dosimo,G469,Largo Ostiano,193,1,,
2017,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",15,05/30/2017,Nessun veicolo,CR,26043,Persico Dosimo,G469,Largo Ostiano,267,1,,
2017,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",180,08/27/2017,Motociclo,CR,26043,Persico Dosimo,G469,Piazza Roma,4,1,,
2017,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",193,10/17/2017,Autovettura,CR,26043,Persico Dosimo,G469,Mulino,24,1,,
2017,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",10,11/28/2017,Autocarro,CR,26043,Persico Dosimo,G469,Largo Ostiano,,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",7,03/31/2016,Autovettura,CR,26043,Persico Dosimo,G469,Largo Ostiano,191,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",7,04/14/2016,Autovettura,CR,26043,Persico Dosimo,G469,Largo Ostiano,44,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",7,05/25/2016,Autovettura,CR,26043,Persico Dosimo,G469,Largo Ostiano,195,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",7,01/05/2016,Autovettura,CR,26043,Persico Dosimo,G469,Largo Ostiano,187,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",7,06/10/2016,Autovettura,CR,26043,Persico Dosimo,G469,Largo Ostiano,195,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",7,06/17/2016,Autovettura,CR,26043,Persico Dosimo,G469,Largo Ostiano,79,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",7,07/02/2016,Autovettura,CR,26043,Persico Dosimo,G469,Largo Ostiano,193,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",7,10/18/2016,Autovettura,CR,26043,Persico Dosimo,G469,Largo Ostiano,195,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",7,10/25/2016,Autovettura,CR,26043,Persico Dosimo,G469,Piazza Roma,4,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",7,10/29/2016,Autovettura,CR,26043,Persico Dosimo,G469,Piazza Vittime della Strada,,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",145,11/05/2016,Autovettura,CR,26043,Persico Dosimo,G469,Bissolati,,1,,
2016,"D.Lgs. 285/1992 ""Nuovo Codice della Strada""",10,11/22/2016,Autocarro,CR,26043,Persico Dosimo,G469,Largo Ostiano,,1,,
