Codvia,Specie,Descrizione,Cap,Comune
37,STRADA,ABBAZIA D/GIRONDA,,BOZZOLO
43,STRADA,BASSA S. MARTINO,,BOZZOLO
44,PIAZZA,BELFIORE,,BOZZOLO
46,STRADA,BINA,,BOZZOLO
55,STRADA,CROCIARE,,BOZZOLO
58,PIAZZA,DEI MILLE,,BOZZOLO
63,PIAZZA,EUROPA,,BOZZOLO
69,STRADA,LAME,,BOZZOLO
77,PIAZZA,DON P. MAZZOLARI,,BOZZOLO
82,STRADA,PELALOCCHI,,BOZZOLO
84,PIAZZA,L. POGNANI,,BOZZOLO
86,VIALE,IV NOVEMBRE,,BOZZOLO
87,STRADA,SABBIONETANA,,BOZZOLO
90,STRADA,STAFFERE,,BOZZOLO
91,STRADA,TARONI,,BOZZOLO
95,STRADA,VALDEGAZZA,,BOZZOLO
96,VIALE,A. VALZANIA,,BOZZOLO
97,VIALE,XXV APRILE,,BOZZOLO
100,VIALE,LOMBARDIA,,BOZZOLO
103,PIAZZA,MARCORA,,BOZZOLO
105,VIALE,VENETO,,BOZZOLO
107,PIAZZA,DELL'ARTIGIANATO,,BOZZOLO
108,VIALE,CALABRIA,,BOZZOLO
112,VIALE,DELLA COSTITUZIONE,,BOZZOLO
4,VIA,VIRGILIO,,BOZZOLO
10,VIA,C. COLOMBO,,BOZZOLO
12,VIA,DON G. MINZONI,,BOZZOLO
33,VIA,P.  ACCORSI,,BOZZOLO
34,VIA,G.  ANGHINONI,,BOZZOLO
35,VIA,R.  ARDIGO',,BOZZOLO
36,VIA,G.  ANTOLLINI,,BOZZOLO
38,VIA,S.  ALLENDE,,BOZZOLO
39,VIA,F.  APORTI,,BOZZOLO
40,VIA,S.  ARINI,,BOZZOLO
41,VIA,L. ARIOSTO,,BOZZOLO
42,VIA,A. DA BRESCIA,,BOZZOLO
45,VIA,BELFIORE,,BOZZOLO
47,VIA,CARLO BINI,,BOZZOLO
48,VIA,NINO BIXIO,,BOZZOLO
49,VIA,G. BONOLDI,,BOZZOLO
50,VIA,G.  BOVIO,,BOZZOLO
51,VIA,N. CAIX,,BOZZOLO
52,VIA,G. CARDUCCI,,BOZZOLO
53,VIA,CASTELLO,,BOZZOLO
54,VIA,CREMONA,,BOZZOLO
56,VIA,DANTE ALIGHIERI,,BOZZOLO
57,VIA,E. DE AMICIS,,BOZZOLO
59,VIA,DEI MILLE,,BOZZOLO
60,VIA,G. BORIANI,,BOZZOLO
61,VIA,DEL DOSSO,,BOZZOLO
62,VIA,C. DONINI,,BOZZOLO
64,VIA,E. FERMI,,BOZZOLO
65,VIA,U. FOSCOLO,,BOZZOLO
66,VIA,G. GARIBALDI,,BOZZOLO
67,VIA,GIUSEPPINA,,BOZZOLO
68,VIA,G. GIUSTI,,BOZZOLO
70,VIA,G. LEOPARDI,,BOZZOLO
71,VIA,G. MAMELI,,BOZZOLO
72,VIA,MANTOVA,,BOZZOLO
73,VIA,A. MANZONI,,BOZZOLO
74,VIA,G. MARCONI,,BOZZOLO
75,VIA,G. MATTEOTTI,,BOZZOLO
76,VIA,G. MAZZINI,,BOZZOLO
78,VIA,A. MELEGARI,,BOZZOLO
79,VIA,NUOVA,,BOZZOLO
80,VIA,G. PACCINI,,BOZZOLO
81,VIA,G. PASOTTI,,BOZZOLO
83,VIA,I. POERIO,,BOZZOLO
85,VIA,G.POMA,,BOZZOLO
88,VIA,G. SEGRE',,BOZZOLO
89,VIA,BONFIGLIO SENTI,,BOZZOLO
92,VIA,TEZZOGLIO,,BOZZOLO
93,VIA,E. TOGLIANI,,BOZZOLO
94,VIA,C. VALCARENGHI,,BOZZOLO
98,VIA,A. VESPUCCI,,BOZZOLO
99,VIA,VOLONTARI D/SANGUE,,BOZZOLO
101,VIA,G. UNGARETTI,,BOZZOLO
102,VIA,A. VOLTA,,BOZZOLO
104,VIA,C. FORINI,,BOZZOLO
109,VIA,A. BEDOGNA,,BOZZOLO
110,VIA,W. A. MOZART,,BOZZOLO
111,VIA,DIVISIONE ACQUI,,BOZZOLO
1050,VIA,G. R. CATTABIANI,,BOZZOLO
4717,STRADA PROVINCIALE,EX SS,,BOZZOLO
4785,VIA,R. ARDIGO',,BOZZOLO
3856,VIA,DEL COMUNE P.ZA EUROPA,,BOZZOLO
5074,VIA,S. ARINI,,BOZZOLO
