Classe_Toponimo,Nome_Toponimo,Codice_Toponimo,Storico
1,VIA ,ADAMELLO,SI
2,VIA ,ADDA,SI
3,VIA ,ALBANO,SI
4,VIA ,ALESSANDRO MANZONI,SI
5,VIA ,ANNA FRANK,SI
6,VIA ,ARTIGIANI,SI
7,VIA ,BAGNATICA,SI
8,VIA ,BARTOLOMEO COLLEONI,SI
9,VIA ,BEDER,SI
10,VIA ,BELVEDERE,SI
11,VIA ,BIROND,SI
12,VIA ,BOLGARA,SI
13,VICOLO,BOSCO,SI
14,VIA ,BREMBO,SI
15,VIA ,BRENTA,SI
16,VIA ,CA',SI
17,VIA ,CANTALUPA,SI
18,VIA ,CASTELLO,SI
19,VIA ,CATTANEA,SI
20,VIA ,CESARE BATTISTI,SI
22,VIA ,DAMIANO CHIESA,SI
23,VIA ,DANTE ALIGHIERI,SI
24,VIA ,DEGLI ARCERI,SI
25,VIA ,DEGLI ALPINI,SI
26,VIA ,DEI CAMPI,SI
27,VIA ,DEI COLLI,SI
28,LARGO,DEI DONATORI DI SANGUE,SI
29,VIA ,DEI PIOPPI,SI
30,VIA ,DEI PRATI,SI
31,VIA ,DEL LAVORO,SI
32,VIA ,DELLA CAMPAGNA,SI
33,VIA ,DELLE NEBBIE,SI
34,VIA ,DELLE QUERCE,SI
35,VIA ,DELLE ROBINIE,SI
36,VIA ,EGIDIO TISSERANT,SI
37,VIA ,ENRICO TOTI,SI
39,VIA ,FONTANELLI,SI
40,VIA ,FRANCESCO NULLO,SI
41,VIA ,FRATELLI KENNEDY,SI
42,VIA ,GAETANO DONIZETTI,SI
43,VIA ,GIACOMO LEOPARDI,SI
44,VIA ,GIOACHINO ROSSINI,SI
45,VIA ,GIOSUE' CARDUCCI,SI
46,VIA ,GIOVANNI PASCOLI,SI
47,VIA ,GIUSEPPE GARIBALDI,SI
48,VIA ,GIUSEPPE VERDI,SI
49,CASCINA,GROANA,SI
50,LARGO,GUGLIELMO MARCONI,SI
51,VIA ,ISONZO,SI
52,VIA ,LIGURIA,SI
53,LARGO,PIAZZA LONGA,SI
54,VIA ,LUIGI TOGNOLI,SI
55,VIA ,MADONNA DELLE ROSE,SI
56,VIA ,MARTIRI DELLA LIBERTA',SI
57,VIA ,MOLINARA,SI
58,VIA ,MOLINO VECCHIO,SI
59,CASCINA ,MONTE,SI
60,VIA ,MONTE ALBEN,SI
61,VIA ,MONTE OLIVO,SI
62,VIA ,NAZARIO SAURO,SI
63,VIA ,OGLIO,SI
64,PIAZZA,PAPA GIOVANNI VENTITREESIMO,SI
65,PASSAGGIO PEDONALE,LA VALLETTA,SI
67,VIA ,PIAVE,SI
68,VIA ,PONCHIONE,SI
69,VIA ,REGINA ELENA,SI
70,VIA ,RIMEMBRANZE,SI
71,VIA ,ROCCOLO,SI
72,VIA ,SALVO D'ACQUISTO,SI
73,VIA ,SAN DOMENICO,SI
74,VIA ,SAN FRANCESCO,SI
75,VIA ,SAN GIOVANNI BOSCO,SI
76,VIA ,SAN MARTINO,SI
78,VIA ,SANTA CATERINA,SI
79,VIA ,SANTA MARGHERITA,SI
80,VIA ,SANT'ANTONIO,SI
81,VIA ,SARDEGNA,SI
82,LARGO,SCARPATECCHIO,SI
83,VIA ,SERIATE,SI
84,VIA ,SERIO,SI
85,VIA ,SERIOLI,SI
86,VIA ,SICILIA,SI
87,VIA ,SILVIO PELLICO,SI
88,VIA ,SOLFERINO,SI
89,VIA ,SORTE,SI
90,VIA ,TAGLIAMENTO,SI
91,VIA ,TICINO,SI
92,VIA ,TOMENONE,SI
93,VIA ,TORRAZZE,SI
94,VIA ,TOSCANA,SI
95,VIA ,TRAVERSINO,SI
96,VIA ,VIGNA,SI
97,VIA ,VITTORIO EMANUELE,SI
98,PIAZZA,VITTORIO VENETO,SI
100,CASCINA ,CA',SI
101,PASSAGGIO PEDONALE,ADDA,SI
102,VIA ,PRIMO MAGGIO,SI
103,VIA ,COLLE DEL MORO,SI
104,VIA ,DELLE FOPPE,SI
105,VIA ,MAESTRI DEL LAVORO,SI
106,VIA ,MARCHE,SI
107,VIA ,PIEMONTE,SI
108,VIALE,LOMBARDIA,SI
109,VIA ,SAN CARLO BORROMEO,SI
110,PASSAGGIO PEDONALE,LA BRUSA,SI
111,PASSAGGIO PEDONALE,LA RONCAGLIA,SI
112,PASSAGGIO PEDONALE,ROGGIA BRUSA,SI
113,CASCINA ,BIROND,SI
114,CASCINA ,SARTORI,SI
1034824,VIA ,BOSCHINE,SI
