DATA,TORNATA_ELETTORALE,TIPO_ELEZIONE,SOGGETTO_VOTATO,COLLEGIO_ELETTORALE,SEZIONE,VOTO,N_VOTI
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,Schede bianche,2
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,Schede contestate,0
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,Schede nulle,20
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,Schede valide,549
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,Totale elettori,1078
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,Totale elettori femmine,578
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,Totale elettori maschi,500
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,Totale votanti,627
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,Totale votanti femmine,342
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,Totale votanti maschi,285
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,Voti solo intestatario,56
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,PER PAVESI FORZA ITALIA,38
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,LEGA NORD SALVINI,84
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,PAVESI MALNATE,14
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,MALNATE FUTURA,31
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,RIFONDAZIONE PARTITO COMUNISTA,15
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,MOVIMENTO 5 STELLE,43
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,RIVOLUZIONE CRISTIANA,4
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,MALNATE SOSTENIBILE,62
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,PARTITO DEMOCRATICO ASTUTI SINDACO,222
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,1,INSIEME LISTA MARIA CROCI,36
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,Schede bianche,4
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,Schede contestate,0
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,Schede nulle,11
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,Schede valide,375
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,Totale elettori,786
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,Totale elettori femmine,420
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,Totale elettori maschi,366
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,Totale votanti,417
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,Totale votanti femmine,228
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,Totale votanti maschi,189
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,Voti solo intestatario,27
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,PER PAVESI FORZA ITALIA,32
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,LEGA NORD SALVINI,71
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,PAVESI MALNATE,19
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,MALNATE FUTURA,14
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,RIFONDAZIONE PARTITO COMUNISTA,23
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,MOVIMENTO 5 STELLE,27
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,RIVOLUZIONE CRISTIANA,6
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,MALNATE SOSTENIBILE,40
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,PARTITO DEMOCRATICO ASTUTI SINDACO,119
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,2,INSIEME LISTA MARIA CROCI,24
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,Schede bianche,0
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,Schede contestate,0
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,Schede nulle,12
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,Schede valide,359
