Anno,Macro_Categoria_Rifiuti,Categoria_Rifiuti,ID_Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità (KG)
2017,differenziata,"080318 - toner per stampa esauriti, diversi da quelli di cui alla voc",080318,CDR,gennaio,Dato di prossimo caricamento
2017,differenziata,150101 - imballaggi in carta e cartone,150101,CDR,gennaio,1700
2017,differenziata,150102 - imballaggi di plastica,150102,CDR,gennaio,340
2017,differenziata,150102POL - polistirolo,150102POL,CDR,gennaio,Dato di prossimo caricamento
2017,differenziata,150106VETRO - imballaggi in materiali misti VETRO E LATTINE,150106,CDR,gennaio,9700
2017,differenziata,150110BOMBOL - Bombolette e barattoli,150110,CDR,gennaio,Dato di prossimo caricamento
2017,differenziata,200123 - APPARECCHIATURE FUORI USO CONTENENTI CLOROFLUOROCARBURI,200123,CDR,gennaio,1440
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,gennaio,Dato di prossimo caricamento
2017,differenziata,200126 - oli e grassi diversi da quelli di cui alla voce 20 01 25,200126,CDR,gennaio,Dato di prossimo caricamento
2017,differenziata,"200127 - vernici, inchiostri, adesivi e resine contenenti sostanze pe",200127,CDR,gennaio,Dato di prossimo caricamento
2017,differenziata,200132URB - medicinali diversi da quelli di cui alla voce 200131,200132,CDR,gennaio,Dato di prossimo caricamento
2017,differenziata,200134PILE - batterie e accumulatori diversi da quelli di cui alla voce 2,200134,CDR,gennaio,Dato di prossimo caricamento
2017,differenziata,"200135 - apparecchiature elettriche ed elettroniche fuori uso, divers",200135,CDR,gennaio,Dato di prossimo caricamento
2017,differenziata,"200136 - apparecchiature elettriche ed elettroniche fuori uso, divers",200136,CDR,gennaio,Dato di prossimo caricamento
2017,differenziata,"200138 - legno, diverso da quello di cui alla voce 20 01 37",200138,CDR,gennaio,2490
2017,differenziata,200139PDURA - plastica dura,200139,CDR,gennaio,Dato di prossimo caricamento
2017,differenziata,200140 - metallo,200140,CDR,gennaio,760
2017,differenziata,200201 - rifiuti biodegradabili - scarti vegetali,200201,CDR,gennaio,6800
2017,indifferenziata,200307 - rifiuti ingombranti,200307,CDR,gennaio,2560.00
2017,differenziata,150102 - imballaggi di plastica,150102,porta a porta,gennaio,7000.00
2017,indifferenziata,190801 - VAGLIO,190801,meccanizzata,gennaio,0.00
2017,differenziata,200101 - carta e cartone,200101,porta a porta,gennaio,11920.00
2017,differenziata,200108 - rifiuti biodegradabili di cucine e mense - umido,200108,porta a porta,gennaio,10030.00
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,gennaio,Dato di prossimo caricamento
2017,indifferenziata,200301 - rifiuti urbani non differenziati  - secco,200301,porta a porta,gennaio,12500.00
2017,indifferenziata,200303 - residui della pulizia stradale,200303,meccanizzata,gennaio,0.00
2017,differenziata,"080318 - toner per stampa esauriti, diversi da quelli di cui alla voc",080318,CDR,febbraio,Dato di prossimo caricamento
2017,differenziata,150101 - imballaggi in carta e cartone,150101,CDR,febbraio,1320
2017,differenziata,150102 - imballaggi di plastica,150102,CDR,febbraio,260
2017,differenziata,150102POL - polistirolo,150102POL,CDR,febbraio,100
2017,differenziata,150106VETRO - imballaggi in materiali misti VETRO E LATTINE,150106,CDR,febbraio,7500
2017,differenziata,150110BOMBOL - Bombolette e barattoli,150110,CDR,febbraio,Dato di prossimo caricamento
2017,differenziata,200123 - APPARECCHIATURE FUORI USO CONTENENTI CLOROFLUOROCARBURI,200123,CDR,febbraio,Dato di prossimo caricamento
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,febbraio,Dato di prossimo caricamento
2017,differenziata,200126 - oli e grassi diversi da quelli di cui alla voce 20 01 25,200126,CDR,febbraio,Dato di prossimo caricamento
2017,differenziata,"200127 - vernici, inchiostri, adesivi e resine contenenti sostanze pe",200127,CDR,febbraio,Dato di prossimo caricamento
2017,differenziata,200132URB - medicinali diversi da quelli di cui alla voce 200131,200132,CDR,febbraio,Dato di prossimo caricamento
2017,differenziata,200134PILE - batterie e accumulatori diversi da quelli di cui alla voce 2,200134,CDR,febbraio,Dato di prossimo caricamento
2017,differenziata,"200135 - apparecchiature elettriche ed elettroniche fuori uso, divers",200135,CDR,febbraio,1000
2017,differenziata,"200136 - apparecchiature elettriche ed elettroniche fuori uso, divers",200136,CDR,febbraio,Dato di prossimo caricamento
2017,differenziata,"200138 - legno, diverso da quello di cui alla voce 20 01 37",200138,CDR,febbraio,4110
2017,differenziata,200139PDURA - plastica dura,200139,CDR,febbraio,Dato di prossimo caricamento
2017,differenziata,200140 - metallo,200140,CDR,febbraio,540
2017,differenziata,200201 - rifiuti biodegradabili - scarti vegetali,200201,CDR,febbraio,9740
2017,indifferenziata,200307 - rifiuti ingombranti,200307,CDR,febbraio,2340
2017,differenziata,150102 - imballaggi di plastica,150102,porta a porta,febbraio,5780
2017,indifferenziata,190801 - VAGLIO,190801,meccanizzata,febbraio,0
2017,differenziata,200101 - carta e cartone,200101,porta a porta,febbraio,10460
2017,differenziata,200108 - rifiuti biodegradabili di cucine e mense - umido,200108,porta a porta,febbraio,Dato di prossimo caricamento
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,febbraio,Dato di prossimo caricamento
2017,indifferenziata,200301 - rifiuti urbani non differenziati  - secco,200301,porta a porta,febbraio,14084
2017,indifferenziata,200303 - residui della pulizia stradale,200303,meccanizzata,febbraio,7640
2017,differenziata,"080318 - toner per stampa esauriti, diversi da quelli di cui alla voc",080318,CDR,marzo,Dato di prossimo caricamento
