Denominazione,Proprietario,Ubicazione,Civico,Tipo_bene,Foglio,Particella,Subalterno,Destinazione,Superficie_lorda_mq
AREA DI PERTINENZA CAMPO SPORTIVO SAN BIAGIO,COMUNE DI CODOGNO,VIALE DUCA D'AOSTA,snc,Altri terreni n.a.c.,15,359,,PATRIMONIALE INDISPONIBILE,9331
SEDIME PALAZZO MUNICIPALE,COMUNE DI CODOGNO,VIA VITTORIO EMANUELE II,4,Terreni demaniali,24,117,,DEMANIALE,1370
SEDIME EX CONVENTO DELLE CLARISSE,COMUNE DI CODOGNO,VIA GIUSEPPE VERDI,snc,Terreni demaniali,24,263,,DEMANIALE,2146
SEDIME EX PRETURA-GIUD. DI PACE+POL-LOC.+CONSULT.,COMUNE DI CODOGNO,VIA PIETRASANTA,snc,Altri terreni n.a.c.,18,53,,PATRIMONIALE INDISPONIBILE,673
"SEDIME EX OSPEDALE ""SOAVE""-UFF. TECNICO COMUNE",COMUNE DI CODOGNO,VIALE GANDOLFI LUIGI,snc,Terreni demaniali,25,366,,DEMANIALE,2545
SEDIME SEDE INPS,COMUNE DI CODOGNO,VIALE RISORGIMENTO,snc,Altri terreni n.a.c.,23,44,,PATRIMONIALE DISPONIBILE,2316
SEDIME FARMACIA SAN BIAGIO,COMUNE DI CODOGNO,VIALE DEI MILLE,snc,Altri terreni n.a.c.,15,168,,PATRIMONIALE DISPONIBILE,2400
SEDIME SCUOLA INFANZIA E PRIMARIA SAN BIAGIO,COMUNE DI CODOGNO,VIALE DEI MILLE,snc,Altri terreni n.a.c.,22,9,,PATRIMONIALE INDISPONIBILE,8470
SEDIME SCUOLA INFANZIA G. GARIBALDI,COMUNE DI CODOGNO,VIA CAVOUR,snc,Altri terreni n.a.c.,24,17,,PATRIMONIALE INDISPONIBILE,857
SEDIME SCUOLA INFANZIA RESISTENZA E ASILO NIDO,COMUNE DI CODOGNO,VIALE CAIRO,snc,Altri terreni n.a.c.,10,339,,PATRIMONIALE INDISPONIBILE,9832
"SEDIME SCUOLA INFANZIA ""NINO RAPELLI""",COMUNE DI CODOGNO,VIA VITTORIO EMANUELE,snc,Altri terreni n.a.c.,17,193,,PATRIMONIALE INDISPONIBILE,2560
SEDIME SCUOLA PRIMARIA A.V. GENTILE,COMUNE DI CODOGNO,VIA CATTANEO,snc,Altri terreni n.a.c.,17,267,,PATRIMONIALE INDISPONIBILE,7876
SEDIME SCUOLA MEDIA OGNISSANTI,COMUNE DI CODOGNO,VIA CAVOUR,snc,Altri terreni n.a.c.,17,282,,PATRIMONIALE INDISPONIBILE,2600
AREA PERTINENZA SCUOLA MEDIA OGNISSANTI,COMUNE DI CODOGNO,VIA CAVOUR,snc,Altri terreni n.a.c.,17,281,,PATRIMONIALE INDISPONIBILE,1691
SEDIME PALAZZETTO DELLO SPORT,COMUNE DI CODOGNO,VIALE DELLA RESISTENZA,snc,Altri terreni n.a.c.,16,18,,PATRIMONIALE INDISPONIBILE,3370
AREA PERTINENZA PALAZZETTO DELLO SPORT,COMUNE DI CODOGNO,VIALE DELLA RESISTENZA,snc,Altri terreni n.a.c.,16,20,,PATRIMONIALE INDISPONIBILE,6200
SEDIME PALESTRA SCUOLA MEDIA OGNISSANTI,COMUNE DI CODOGNO,VIA VITTORIO EMANUELE,snc,Altri terreni n.a.c.,17,335,,PATRIMONIALE INDISPONIBILE,604
SEDIME CAMPO SPORTIVO SAN BIAGIO,COMUNE DI CODOGNO,"VIALE AMEDEO DUCA D""AOSTA",snc,Altri terreni n.a.c.,15,299,,PATRIMONIALE INDISPONIBILE,33214
SEDIME CAMPO SPORTIVO COMUNALE,COMUNE DI CODOGNO,VIALE DELLA RESISTENZA,snc,Altri terreni n.a.c.,10,58,,PATRIMONIALE INDISPONIBILE,57906
AREA PERTINENZA CAMPO SPORTIVO COMUNALE,COMUNE DI CODOGNO,VIALE RESISTENZA,snc,Altri terreni n.a.c.,10,37,,PATRIMONIALE INDISPONIBILE,39536
"SEDIME A.S.M.U. SRL(SOCIETA"" GAS)",COMUNE DI CODOGNO,VIALE TRIESTE,snc,Altri terreni n.a.c.,16,23,,PATRIMONIALE DISPONIBILE,1420
"SEDIME CAMPO GIOCHI ""ZINGARETTI""",COMUNE DI CODOGNO,VIA PRIVATA FRANCESCO GATTI,snc,Altri terreni n.a.c.,28,201,,PATRIMONIALE INDISPONIBILE,11219
"AREA PERTINENZA CAMPO GIOCHI ""ZINGARETTI""",COMUNE DI CODOGNO,VIA PRIVATA FRANCESCO GATTI,snc,Altri terreni n.a.c.,28,202,,PATRIMONIALE INDISPONIBILE,43
"AREA PERTINENZA CAMPO GIOCHI ""ZINGARETTI""",COMUNE DI CODOGNO,VIA PRIVATA FRANCESCO GATTI,snc,Altri terreni n.a.c.,28,203,,PATRIMONIALE INDISPONIBILE,38
SEDIME N.5 ALLOGGI ERP VIA SOLAGNA,COMUNE DI CODOGNO,VIA SOLAGNA,snc,Altri terreni n.a.c.,17,321,,PATRIMONIALE DISPONIBILE,670
AREA PERTINENZA N.5 ALLOGGI ERP,COMUNE DI CODOGNO,VIA SOLAGNA,snc,Altri terreni n.a.c.,17,323,,PATRIMONIALE DISPONIBILE,670
SEDIME N.14 ALLOGGI ERP VIA BASSI,COMUNE DI CODOGNO,VIA UGO BASSI,snc,Altri terreni n.a.c.,25,53,,PATRIMONIALE DISPONIBILE,1110
