Denom,Toponimo,Indirizzo,Superficie_mq
Bosco urbano via Bottego,via,Bottego,120000.00
via Baccelli/via Ferrini,via,Baccelli/Ferrini,SD
via Baccelli fronte oratorio,via,Baccelli fronte oratorio,SD
via Braille,via,Braille,SD
via Caravaggio,via,Caravaggio,SD
via Catalani,via,Catalani,SD
largo De Capitani da Vimercate,largo,De Capitani da Vimercate,SD
vle Martiri della Libertà/via Botticelli,viale,Martiri della Libertà/Botticelli,SD
largo degli Alpini,largo,degli Alpini,SD
largo Marinai d'Italia,largo,Marinai d'Italia,SD
via dei Platani,via,dei Platani,SD
via del Concilio/via Pellico,via,del Concilio/Pellico,SD
parco della Resistenza (via don Minzoni),via,don Minzoni,SD
via Gioberti,via,Gioberti,SD
via Leopardi,via,Leopardi,SD
via Montanelli/via Archimede,via,Montanelli/Archimede,SD
via Pestalozzi/via Deledda,via,Pestalozzi/Deledda,SD
via Pasolini,via,Pasolini,SD
via Piermarini/via Bernini,via,Piermarini/Bernini,SD
v.le Martiri della libertà/via Pacinotti,viale,Martiri della libertà/Pacinotti,SD
p.za Martiri delle Foibe,piazza,Martiri delle Foibe,SD
p.za quattro Novembre,piazza,quattro Novembre,SD
via Rosa Salvatore,via,Rosa Salvatore,SD
via Sala Birel,via,Sala Birel,SD
via Torricelli/via Archimede/via Fermi,via,Torricelli/Archimede/Fermi,SD
p.za Tricolore,piazza,Tricolore,SD
via Vico,via,Vico,SD
