Tipologia,Titolo,Descrizione,Termine_massimo,Tempi_effettivi,Ufficio_Responsabile,Note
ISTANZA DI PARTE,Richesta copia e/o visione pratiche di incidenti stradali,Richesta copia e/o visione pratiche di incidenti stradali,,0,Non definito,
ISTANZA DI PARTE,Richiesta di accesso all'archivio storico,Richiesta di accesso all'archivio storico,30,0,Servizio Segreteria Generale,
ISTANZA DI PARTE,Richiesta di Ricerca storica,Richiesta di Ricerca storica,,0,Non definito,
ISTANZA DI PARTE,Richiesta di copia integrale atto di stato civile,Richiesta di copia integrale atto di stato civile,,0,Non definito,
ISTANZA DI PARTE,Pratica di iscrizione APR,Pratica di iscrizione APR - Creato da setup,,41,Non definito,
ISTANZA DI PARTE,Pratica di cancellazione APR,Pratica di cancellazione APR - Creato da setup,,1,Non definito,
ISTANZA DI PARTE,Pratica di cambio indirizzo APR,Pratica di cambio indirizzo APR - Creato da setup,,31,Non definito,
ISTANZA DI PARTE,Pratica di iscrizione AIRE,Pratica di iscrizione AIRE - Creato da setup,,0,Non definito,
ISTANZA DI PARTE,Pratica di cancellazione AIRE,Pratica di cancellazione AIRE - Creato da setup,,16,Non definito,
ISTANZA DI PARTE,Pratica di cambio indirizzo AIRE,Pratica di cambio indirizzo AIRE - Creato da setup,,0,Non definito,
ISTANZA DI PARTE,Pratica di variazione dati AIRE,Pratica di variazione dati AIRE - Creato da setup,,0,Non definito,
ISTANZA DI PARTE,Pratica di variazione relazioni AIRE,Pratica di variazione relazioni AIRE - Creato da setup,,5,Non definito,
ISTANZA DI PARTE,Pratica di irreperibilità,Pratica di irreperibilità - Creato da setup,,350,Non definito,
ISTANZA DI PARTE,Dichiarazione di convivenza di fatto,Dichiarazione di convivenza di fatto - Creato da setup,,32,Non definito,
ISTANZA DI PARTE,Pratica informale di iscrizione,Pratica informale di iscrizione - Creato da setup,,2,Non definito,
ISTANZA DI PARTE,Iscrizione in popolazione temporanea,Iscrizione in popolazione temporanea - Creato da setup,,7,Non definito,
ISTANZA DI PARTE,Pratica informale di cambio indirizzo,Pratica informale di cambio indirizzo - Creato da setup,,3,Non definito,
