point,BAR_ARCH,Classe_Top,Codice,Comune,Denominazi,Descrizion,Numero,PassoCarra,Principale,TARGA,TIPO,Tipo_Acces,Tipo_Topon,UTILIZZO,X,Y,cap
POINT (10.4966725540386 45.6243246336512),presenza di barriera,VIA,20,ROE' VOLCIANO,ROE',GIUSEPPE FRUA DE ANGELI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616700.28450048,5053418.87770048,25077
POINT (10.4895617817522 45.6205108042292),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,5,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616153.84730050,5052984.82070050,25077
POINT (10.495208403502 45.6131084306204),presenza di barriera,VIA,1,ROE' VOLCIANO,VOLCIANO,ASCENSIONE,27,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616609.41170049,5052170.61130050,25077
POINT (10.4841323131052 45.6094434241108),presenza di barriera,VIA,36,ROE' VOLCIANO,ROE' VOLCIANO,PARGONE,0,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615753.35030049,5051747.36350048,25077
POINT (10.5003066664287 45.6224151279741),presenza di barriera,VIA,49,ROE' VOLCIANO,GAZZANE,GIUSEPPE VERDI,123,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616987.55530047,5053212.03030050,25077
POINT (10.5073335334639 45.6115168626345),presenza di barriera,VIA,,ROE' VOLCIANO,,ALESSANDRO MANZONI,3,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617558.13930050,5052011.50590050,25077
POINT (10.5017601717619 45.6169174079894),presenza di barriera,VIA,29,ROE' VOLCIANO,RUCCO,GIACOMO MATTEOTTI,30,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617112.32030049,5052603.35030049,25077
POINT (10.4838415184434 45.6174965197009),presenza di barriera,VIA,42,ROE' VOLCIANO,ROE',ROMA,0,passo carrabile assente,accesso principale,presente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615714.10010049,5052641.65130049,25077
POINT (10.4824878483462 45.6097805303085),presenza di barriera,VIA,47,ROE' VOLCIANO,TORMINI,DON DOMENICO SIGNORI,33,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615624.42930049,5051782.44190049,25077
POINT (10.504439748149 45.6139102428763),presenza di barriera,VIA,34,ROE' VOLCIANO,TROBIOLO,FEDERICO ODORICI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617327.50910050,5052273.17130050,25077
