Luogo Residenza,Sesso,Occorrenze
ALTENDORF,F,1
AMSTERDAM,F,1
AMSTERDAM,M,2
APARECIDA DE GOIANA,F,1
BATATAIS,F,1
BETHUNE,M,1
BIRMINGHAM,M,1
BOGOTA',F,1
BOGOTA',M,5
BRASILIA,F,3
BRASILIA,M,5
BUXTEHUDE,F,1
CAMACARI,M,1
CARACAS,F,1
CARACAS,M,2
CARIACICA,M,1
CHARLEVILLE,F,1
CHARLEVILLE,M,1
CHEVILLY-LARUE,M,2
CHIPPIN NORTON,F,2
CHIPPIN NORTON,M,1
CIUTADELLA DE MENORCA,M,1
COLATINA,F,1
COLCHESTER,F,1
COLONIA,M,2
"CORAL SPRINGS, FLORIDA",F,1
"CORAL SPRINGS, FLORIDA",M,1
CRUZEIRO,M,1
DAVID,M,1
ENCANTADO,M,1
FLORIANOPOLIS,F,1
FLORIANOPOLIS,M,2
FORMOSA,M,1
FRANKFURT AM MAIN,F,2
FRANKFURT AM MAIN,M,1
FREDERIKSBERG C,F,1
FREDERIKSBERG C,M,2
HORGEN,M,1
HOUTEN,M,1
IPSWICH,F,2
ITAPIRA,F,1
ITAPIRA,M,2
JAU,F,1
JAU,M,1
KRALJEVO,F,1
KUALA LUMPUR,M,1
LISBONA,F,1
LONDON,F,2
LONDON,M,4
LONDRA,F,2
LONDRA,M,1
ME DE MEERN,M,2
METTMANN,F,1
MIAMI,F,1
NATAL,F,1
NEWTOWNSHANDRUM,F,1
NEWTOWNSHANDRUM,M,2
NITEROI (BRASILE),F,1
NITEROI (BRASILE),M,2
OLDHAM,F,1
OLDHAM,M,3
OSASCO,F,2
OSLO,F,3
PALMIRA - MENDOZA,M,1
PIRASSUNUNGA,F,3
PIRASSUNUNGA,M,3
PIRASSUNUNGA -SP,F,1
PORTO,F,1
PORTO ALEGRE,F,1
PORTO ALEGRE,M,2
RIO DE JANEIRO,F,4
RIO DE JANEIRO,M,2
SAN PAOLO,F,5
SAN PAOLO,M,4
SAO CARLOS ,F,5
SAO CARLOS ,M,2
SERRA,F,2
SERRA,M,1
SIDEROPOLIS,F,1
SIDEROPOLIS,M,1
SOLEDADE,F,2
ST LEONARDS-ON-SEA,F,1
TAGUATINGA,F,2
TAGUATINGA,M,1
TIMISOARA,M,1
WINCHESTER,F,1
WINTERTHUR,F,2
WINTERTHUR,M,1
