Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2017,Altri provvedimenti,68709,Lavori di 'Sistemazione del centro tennis comunale di Via A. Gelpi' in Comune di Edolo. Codice CUP C27B16000130004. Liquidazione spese di progettazione sostenute dal Comune di Edolo e contestuale domanda di devoluzione a Cassa Depositi e Prestiti.,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68710,"Impegno di spesa a favore della ditta S.I.M. Informatica Srl di Malonno (BS) P.I. 03 482 300 989 per l’acquisto di attrezzatura hardware varia e manutenzione software peri Comuni associati. CIG n. ZB91E6CA6B.
",,05/02/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68711,"Messa in sicurezza del servizio di telefonia fissa in Voip degli uffici comunali di Corteno Golgi, Malonno e Sonico. Affidamento del servizio in cloud alla ditta SIM Informatica S.r.l.  per il triennio 2017-2019. CIG ZD21E7D4FB.",,05/05/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68712,Impegno di spesa per il trasporto dei cittadini bisognosi di cure termali presso le Terme di Boario – sessione primaverile dal 15 al 27 Maggio 2017 – CIG ZD01E87442,,05/09/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68713,Impegno di spesa per erogazione contributi vari.,,05/09/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68714,Determina a contrarre – Approvazione avviso indagine di mercato per manifestazione di interesse a partecipare alla gara per i lavori di 'Costruzione nuovo asilo nido nel Comune di Edolo'. CUP C27B16000140004 – CIG 7086244988.,,05/10/2017,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68715,"Determina a contrarre – Approvazione avviso indagine di mercato per manifestazione di interesse a partecipare alla gara per i lavori di 'Valorizzazione dell’edificio polifunzionale di Via IV Novembre, adibito a biblioteca civica e attività sociali, nel Comune di Malonno'. 
CUP C81E16000270004 CIG 7086249DA7.
",,05/10/2017,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68881,"Servizi di manutenzione, assistenza e formazione relativi ai software gestionali distribuiti dalle software house Maggioli S.p.A. e Italedit Srl per la gestione della contabilità dell'inventario e delle sanzioni al codice della strada. 
Assunzione impegni di spesa per l’anno 2017.
",,05/10/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68882,"Bando di Regione Lombardia in materia di sicurezza urbana, ai sensi dell'art. 25 della L.R. n° 6/2015 Lotto 'B' dotazioni tecnico/strumentali.
Impegno di spesa a favore della ditta S.I.M. Informatica Srl di Malonno (BS) P.I. 03 482 300 989 per l’acquisto di tablet e macchina fotografica digitale.  CIG n. ZFA1ED5DC.
",,05/11/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68883,Lavori di 'Realizzazione di un edificio da adibire ad asilo nido in Edolo capoluogo'. Codice CUP C27B16000140004. Liquidazione competenze professionali dovute all’arch. Piercarlo Donati per progettazione definitiva-esecutiva e coordinamento sicurezza in fase di progettazione e contestuale domanda di devoluzione a Cassa Depositi e Prestiti.,,05/11/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68884,"Aggiudicazione definitiva dell'appalto, tramite piattaforma elettronica Sintel / Arca di Regione Lombardia,  alla ditta individuale DM Advising di Daniele Mariotti di Malonno P.I. 02 560 970 986,  dei servizi di assistenza e supporto operativo per le attività di verifica delle banche dati tributarie del Comune di Malonno. CIG ZB91E786AB.",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68885,"Impegno di spesa per fornitura vestiario per i volontari del Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta ConsulenzAttiva di Tagliani Massimo con sede a Lograto (Bs) in Via Giovanni XXIII n. 5C – P.I. 03 172 550 174 - CIG ZEC1EA8374.",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68886,"Servizio di tesoreria dell’Unione periodo 01/07/2017 al 31/12/2026 
Gestione della procedura di gara tramite CUC ed individuazione dei criteri di valutazione dell’offerta.
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68887,Lavori di 'Riqualificazione e opere di urbanizzazione strada comunale di Scaione' in Comune di Edolo. Codice CUP C24E16000300004. Affidamento incarico professionale all’Ing. Stefano Riva per collaudo statico. Codice CIG Z161E96E26.,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68889,Liquidazione Progetto obiettivo al personale del servizio associato di polizia locale quale quota parte del fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione. Annualità 2016. ,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68890,"Liquidazione competenze tecniche spettanti al RUP ed ai collaboratori della Centrale Unica di Committenza relativamente ai seguenti appalti:
-	Lavori di Sistemazione del Centro Tennis Comunale di Via A. Gelpi in Comune di Edolo
-	Lavori di Riqualificazione e opere di urbanizzazione strada comunale di Scaione in Comune di Edolo
-	Lavori di Valorizzazione di Piazza Garibaldi e Via Fonatti nel Comune di Edolo
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68891,"Aggiudicazione definitiva dell’appalto dei lavori di 'Adeguamento e messa in sicurezza di viabilità comunale con realizzazione di marciapiede e posa di sottoservizi in Via G. Matteotti e Via Nazionale' in Comune di Malonno.
CUP C81B16000130004 CIG 696905454A.
",,,CUC (Centrale Unica di Committenza),,
