anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2020,,1,ORGANIZZAZIONE CONCORSO DI LETTURA SUPERELLE. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,01/14/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,1825,,DELIBERA DI GIUNTA
2020,,2,APPROVAZIONE PIANO OBIETTIVI STRATEGICI PER L'ANNO 2020.,,01/14/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,1826,,DELIBERA DI GIUNTA
2020,,3,"CONVENZIONE TRA IL COMUNE DI PRATA CAMPORTACCIO ED IL COMUNE DI SAN GIACOMO FILIPPO PER L'UTILIZZO OLTRE IL PROPRIO ORARIO DI LAVORO DI DIPENDENTE DEL COMUNE DI PRATA CAMPORTACCIO, DA PARTE DEL COMUNE DI SAN GIACOMO FILIPPO.",,01/14/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,1827,,DELIBERA DI GIUNTA
2020,,4,VERIFICA SCHEDARIO ELETTORALE PER IL SECONDO SEMESTRE 2019.,,01/14/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,1828,,DELIBERA DI GIUNTA
2020,,5,DETERMINAZIONI IN MERITO AI DIRITTI DI SEGRETERIA SUL RILASCIO DI CERTIFICAZIONI E AUTENTICHE E CARTA DI IDENTITA' CARTACEA.,,01/14/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1853,,DELIBERA DI GIUNTA
2020,,6,"AT1 ""RIQUALIFICAZIONE AREA EX FILATURA"": OPERE DI COMPENSAZIONE PUBBLICA. ATTO DI INDIRIZZO PER ACQUISIZIONE AREE. PROVVEDIMENTI CONNESSI E CONSEGUENTI.",,01/14/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1854,,DELIBERA DI GIUNTA
2020,,7,"LAVORI DI ""SEPARAZIONE ACQUE BIANCHE E NERE SOTTOSERVIZI E RIFACIMENTO PAVIMENTAZIONI IN VIA VANONI"". APPROVAZIONE SCHEMA DI CONVENZIONE CON SECAM SPA PER REGOLAMENTAZIONE DEI RAPPORTI CONNESSI ALL'ATTUAZIONE DELL'INTERVENTO E COMPARTECIPAZIONE ECONOMICA.",,01/14/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1855,,DELIBERA DI GIUNTA
2020,,8,VERIFICA DELLA QUANTITA' E QUALITA' DI AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA ED ALLE ATTIVITA' PRODUTTIVE E TERZIARIE CHE POSSONO ESSERE CEDUTE IN PROPRIETA' O IN DIRITTO DI SUPERFICIE: PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,01/14/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1856,,DELIBERA DI GIUNTA
2020,,9,PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PROGRAMMA TRIENNALE PER LA TRASPARENZA 2018-2020. CONFERMA PER L'ANNO 2020 DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE.,,01/28/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1862,,DELIBERA DI GIUNTA
2020,,10,"APPROVAZIONE PROGETTO PER PARTECIPAZIONE BANDO PER L'ASSEGNAZIONE DI COFINANZIAMENTI A FAVORE DEI COMUNI IN FORMA SINGOLA O ASSOCIATA PER TUTTE LE FUNZIONI DI POLIZIA LOCALE, PER L'ACQUISTO DI DOTAZIONI TECNICO/STRUMENTALI, RINNOVO E INCREMENTO DEL PARCO VEICOLI, DESTINATE ALLA POLIZIA LOCALE ANNO 2020.",,01/28/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1863,,DELIBERA DI GIUNTA
2020,,11,RINNOVO CONVENZIONE PER L'AFFIDAMENTO IN GESTIONE DEGLI IMPIANTI SPORTIVI COMUNALI DI SAN CASSIANO PER IL TRIENNIO 01.02.2020 - 31.01.2023 ALLA POLISPORTIVA SAN CASSIANO.,,01/28/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,1866,,DELIBERA DI GIUNTA
2020,,12,INIZIATIVE FINALIZZATE ALLA LOTTA OBBLIGATORIA CONTRO LA PROCESSIONARIA DEL PINO.,,01/28/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,1870,,DELIBERA DI GIUNTA
2020,,13,"PATROCINIO ED EROGAZIONE CONTRIBUTO PER INIZIATIVA COMMEMORATIVA CULTURALE ""VERSO IL 25 APRILE"".",,01/28/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1872,,DELIBERA DI GIUNTA
2020,,14,CONFERMA PER L'ANNO 2020 DELLE TARIFFE E DEI PREZZI PUBBLICI VIGENTI.,,02/04/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1873,,DELIBERA DI GIUNTA
2020,,15,DESTINAZIONE DELLE SOMME RISCOSSE PER SANZIONI AMMINISTRATIVE PER VIOLAZIONE AL CODICE DELLA STRADA.,,02/04/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1874,,DELIBERA DI GIUNTA
2020,,16,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2020-2022.,,02/04/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1875,,DELIBERA DI GIUNTA
