Anno,Macro_categoria_rifiuti,Categoria_rifiuti,Id_categoria_rifiuti,Modalità_raccolta,Periodo,Quantità
2017,differenziata,farmaci,200132,porta a porta,,174
2017,differenziata,pile,200133,porta a porta,,244
2017,differenziata,olio vegetale,200125,porta a porta,,399
2017,differenziata,toner,80318,porta a porta,,120
2017,differenziata,tubi fluorescenti,200121,porta a porta,,42
2017,differenziata,vernici,,porta a porta,,384
2017,differenziata,oli minerali,130208,porta a porta,,356
2017,differenziata,pneumatici,160103,porta a porta,,911
2017,differenziata,ingombranti,200137,porta a porta,,117098
2017,differenziata,Carta / Cartone,,porta a porta,,103891
2017,differenziata,ferro,200140,porta a porta,,9983
2017,differenziata,apparecchiature elettriche/elettroniche,,porta a porta,,7800
2017,differenziata,Plastica,150102,porta a porta,,56062
2017,differenziata,spazzamento,200303,porta a porta,,35586
2017,differenziata,Umido,200108,porta a porta,,166232
2017,differenziata,Vetro,150107,porta a porta,,122839
2017,indifferenziato,secco,200301,porta a porta,,124153
2017,differenziata,inerti,170107,porta a porta,,19139
2017,differenziata,accumulatori al pb,200133,porta a porta,,0
2017,differenziata,frigoriferi,200123,porta a porta,,2008
2017,differenziata,legno,200138,porta a porta,,49390
2017,differenziata,vegetali,200201,porta a porta,,66447
