ID_Parcheggio,Tipologia,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Lun_Apertura,Lun_Chiusura,Mar_Apertura,Mar_Chiusura,Mer_Apertura,Mer_Chiusura,Gio_Apertura,Gio_Chiusura,Ven_Apertura,Ven_Chiusura,Sab_Apertura,Sab_Chiusura,Dom_Apertura,Dom_Chiusura,Longitude,Latitude,Gratuito
1,aperto,MN,Bozzolo,B110,Piazza,G. Marcora,0,46012,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
2,aperto,MN,Bozzolo,B110,Piazzale,Dell'Artigianato,0,46012,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
3,aperto,MN,Bozzolo,B110,Via,IV Novembre,9,46012,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
4,aperto,MN,Bozzolo,B110,Via,Boriani,30 - 60,46012,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
5,aperto,MN,Bozzolo,B110,Piazza,Don P. Mazzolari,1,46012,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
6,aperto,MN,Bozzolo,B110,Piazza,G. Pognani,0,46012,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
7,aperto,MN,Rivarolo Mantovano,H342,Piazza,G. Finzi,snc,46017,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
8,aperto,MN,Rivarolo Mantovano,H342,Via,Del Cimitero,snc,46017,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
9,aperto,MN,Rivarolo Mantovano,H342,Strada,Capolavia,snc,46017,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
10,aperto,MN,Rivarolo Mantovano,H342,Via,Prati,snc,46017,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
11,aperto,MN,Rivarolo Mantovano,H342,Via,G. Matteotti,snc,46017,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
