Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo
2018,DETERMINAZIONE,30,"RIPRISTINO CENTRI LUMINOSI VIA GALLINA/TOSCANINI/SAN CRISTOFORO/CRIVELLI (CAVO INTERRATO), VIA ROSSINI (C.L. N. 523), VIA PUCCINI (C.L. N. 712), VIA TOSCANINI (C.L. NN. 912 E 915) – PRESA D'ATTO PROCEDURA SINTEL – AFFIDO ALLA SOCIETÀ ENEL SOLE S.R.L. – C.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0030D_12904_21908.PDF,23/02/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,103,"LAVORI DI RIQUALIFICAZIONE ENERGETICA DELLA SCUOLA ELEMENTARE COLLODI DI SAN MARTINO VIA MIRABELLO, 2° LOTTO FUNZIONALE. CIG 72810998F7 – CUP. H55I6000040004. AUTORIZZAZIONE ANTICIPAZIONE AI SENSI DELL'ART. 35, COMMA 18, DEL D.LGS 50/2016 E SS.MM.II.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0103D_12904_23642.PDF,13/06/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,8,PRESA D'ATTO ESITO PROCEDURA DI AFFIDO DIRETTO TRAMITE PIATTAFORMA ARCA SINTEL REGIONE LOMBARDIA DEL SERVIZIO DI MANUTENZIONE ORDINARIA IMPIANTI DI ALLARME INSTALLATI PRESSO GLI EDIFICI DI PROPRIETA' COMUNALE. C.I.G. N. Z9E21AA397,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0008D_12904_21324.PDF,20/01/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,31,"COMPARTECIPAZIONE ALLE SPESE DI ASSISTENZA EDUCATIVA DISPOSTA DAL TRIBUNALE PER I MINORENNI PER MINORE , IN BASE ALLA RESIDENZA DEL GENITORE PRESSO IL COMUNE DI BAREGGIO. PRIMO TRIMESTRE 2018. CIG Z0422B1856",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0031D_12904_22200.PDF,12/03/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,14,PRESA ATTO DELL'AFFIDO DIRETTO TRAMITE SINTEL ALL'AVVOCATO MARIO VIVIANI DELL'INCARICO A RAPPRESENTARE E DIFENDERE IL COMUNE DI BAREGGIO NEL RICORSO AVANTI IL TAR LOMBARDIA PROMOSSO DALLA DITTA AGROALIMENTARE FIGINA SNC AVVERSO L'ANNULLAMENTO DELL'ORDINAN,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018TERR0014D_12904_22693.PDF,11/04/2018,"SETTORE TERRITORIO, AMBIENTE E SUAP",0,
2018,DETERMINAZIONE,112,AFFIDAMENTO INCARICO FINALIZZATO ALL'ASSISTENZA PER L'OTTENIMENTO DEI FONDI DEL CONTO TERMICO 2.0 E ATTI CONSEGUENTI RELATIVO AI LAVORI DI RIQUALIFICAZIONE ENERGETICA DELLA SCUOLA ELEMENTARE COLLODI DI SAN MARTINO A BAREGGIO VIA MIRABELLO 2° LOTTO FUNZION,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0112D_12904_23840.PDF,04/07/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,53,"LIQUIDAZIONE DELLE SPESE DELLA CUC PER LA PROCEDURA DI AGGIUDICAZIONE DEL SERVIZIO DI SUPPORTO ALLA GESTIONE ORDINARIA DELLA TARI E PER LA GESTIONE IN CONCESSIONE DEL SERVIZIO DI ACCERTAMENTO E RISCOSSIONE, ANCHE COATTIVA, DELLA TASSA RIFIUTI (TARI) PERIO",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018FIN0053D_12904_23760.PDF,28/06/2018,SETTORE FINANZIARIO,0,
2018,DETERMINAZIONE,27,"ASSUNZIONE IMPEGNO A SEGUITO RICOGNIZIONE DELLE SPESE DOVUTE NELL'ESERCIZIO 2018 IN BASE A CONTRATTI PER UTENZE (ART. 183, COMMA 2, LETTERA ""C"" DEL D.LGS 18/8/2000, N° 267) GAS METANO COMANDO POLIZIA LOCALE",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SIC0027D_12904_23284.PDF,16/05/2018,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2018,DETERMINAZIONE,62,IMPEGNO DI SPESA PER CONTRIBUZIONE RETTE DI DEGENZA A FAVORE DI PERSONA ANZIANA NON AUTOSUFFICIENTE RICOVERATA PRESSO STRUTTURA SOCIO-SANITARIA. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DEL D. LGS. 196/2003,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0062D_12904_23359.PDF,25/05/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,93,AFFIDAMENTO INCARICO PER LA PREDISPOSIZIONE DI RELAZIONE TECNICA EX L. 10 FINALIZZATA ALL'OTTENIMENTO DEI FINANZIAMENTI DI CUI AL CONTO TERMICO 2.0 – SCUOLA COLLODI SAN MARTINO. PRESA D'ATTO PROCEDURA SINTEL. CIG. ZDC23AD76A,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0093D_12904_23373.PDF,28/05/2018,SETTORE PATRIMONIO,0,
