ID_Parcheggio,Tipologia,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Lun_Apertura,Lun_Chiusura,Mar_Apertura,Mar_Chiusura,Mer_Apertura,Mer_Chiusura,Gio_Apertura,Gio_Chiusura,Ven_Apertura,Ven_Chiusura,Sab_Apertura,Sab_Chiusura,Dom_Apertura,Dom_Chiusura,Longitude,Latitude,Gratuito
Cimitero,aperto,LO,Casalmaiocco,B899,EX  S.P. 131,Cimitero,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Don Bosco,aperto,LO,Casalmaiocco,B899,Via,Via Don Bosco,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
P.zza Roma,aperto,LO,Casalmaiocco,B899,P.zza,P.zza Roma,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Crosanna,aperto,LO,Casalmaiocco,B899,Via,Via Crosanna,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
P.zza San Valentino,aperto,LO,Casalmaiocco,B899,P.zza,P.zza San Valentino,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Manzoni ( n. 3 aree parcheggio),aperto,LO,Casalmaiocco,B899,Via,Via Manzoni,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Pertini,aperto,LO,Casalmaiocco,B899,Via,Via Pertini,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
via pertini/manzoni,aperto,LO,Casalmaiocco,B899,via,pertini/manzoni,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via D'Annunzio,aperto,LO,Casalmaiocco,B899,Via,Via D'Annunzio,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Carducci ( n. 2 aree parcheggio),aperto,LO,Casalmaiocco,B899,Via,Via Carducci,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Ungaretti ( n. 3 aree parcheggio),aperto,LO,Casalmaiocco,B899,Via,Via Ungaretti,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Buonarroti ( n. 2 aree parcheggio),aperto,LO,Casalmaiocco,B899,Via,Via Buonarroti,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Ada Negri ( n. 2 aree parcheggio),aperto,LO,Casalmaiocco,B899,Via,Via Ada Negri,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Leopardi,aperto,LO,Casalmaiocco,B899,Via,Via Leopardi,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Repubblica,aperto,LO,Casalmaiocco,B899,Via,Via Repubblica,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
