ClasseToponimo,DescrizioneToponimo,Numero,Subalterno,CAP,SezioneISTAT,Lat,Lon,Location
VIA,CROCE ROSSA,2,, 24128,349,45.693005982,9.642934726,"( 45.693005982, 9.642934726)"
VIA,DUNANT ENRICO,1,, 24128,330,45.692945563,9.644681571,"( 45.692945563, 9.644681571)"
VIA,DUNANT ENRICO,1,A, 24128,330,45.692780934,9.644686343,"( 45.692780934, 9.644686343)"
VIA,AGAZZI ROSA,8,, 24128,355,45.691787452,9.646521259,"( 45.691787452, 9.646521259)"
VIA,AGAZZI ROSA,6,, 24128,355,45.691674259,9.646635799,"( 45.691674259, 9.646635799)"
VIA,AGAZZI ROSA,4,, 24128,355,45.691163119,9.647018606,"( 45.691163119, 9.647018606)"
VIA,AGAZZI ROSA,2,, 24128,355,45.691133822,9.647007935,"( 45.691133822, 9.647007935)"
VIALE,CURIE PIETRO E MARIA,1,, 24128,383,45.690721535,9.647113445,"( 45.690721535, 9.647113445)"
VIALE,CURIE PIETRO E MARIA,3,, 24128,379,45.69103817,9.645945209,"( 45.69103817, 9.645945209)"
VIALE,CURIE PIETRO E MARIA,5,, 24128,379,45.691129459,9.645805899,"( 45.691129459, 9.645805899)"
LARGO,TACCHINI ANGELO,6,, 24128,353,45.691512119,9.646356593,"( 45.691512119, 9.646356593)"
LARGO,TACCHINI ANGELO,4,, 24128,353,45.691423235,9.646498526,"( 45.691423235, 9.646498526)"
LARGO,TACCHINI ANGELO,2,, 24128,353,45.691251019,9.646634667,"( 45.691251019, 9.646634667)"
VIALE,CURIE PIETRO E MARIA,2,, 24128,353,45.691017894,9.646512279,"( 45.691017894, 9.646512279)"
VIALE,CURIE PIETRO E MARIA,4,, 24128,353,45.691111655,9.646260994,"( 45.691111655, 9.646260994)"
VIALE,CURIE PIETRO E MARIA,6,, 24128,353,45.69118626,9.646125821,"( 45.69118626, 9.646125821)"
VIALE,CURIE PIETRO E MARIA,8,, 24128,353,45.691368818,9.645986368,"( 45.691368818, 9.645986368)"
VIALE,CURIE PIETRO E MARIA,16,, 24128,353,45.692054254,9.645309772,"( 45.692054254, 9.645309772)"
VIALE,CURIE PIETRO E MARIA,14,, 24128,353,45.691961667,9.645323823,"( 45.691961667, 9.645323823)"
VIALE,CURIE PIETRO E MARIA,12,, 24128,353,45.691732881,9.645571798,"( 45.691732881, 9.645571798)"
VIALE,CURIE PIETRO E MARIA,10,, 24128,353,45.691623609,9.645720381,"( 45.691623609, 9.645720381)"
VIA,SECCHI PADRE ANGELO,2,, 24128,353,45.692270103,9.645555678,"( 45.692270103, 9.645555678)"
