Anno,Mese,Giorno,Tipologia di variazione,Capitolo,Articolo,Descrizione,Codice bilancio,Movimento,Valore iniziale,Valore stanziamento,Valore variazione,Valore assestato
2016,11,25,Variazione di bilancio,150,10,Maggiore I.C.I. annualità pregresse,1.01.01.08.002,Minori entrate,130000.00,130000.00,-4000.00,126000.00
2016,11,25,Variazione di bilancio,5015,0,Tributo sui servizi indivisibili (TASI),1.01.01.76.001,Maggiori entrate,5000.00,8350.00,31132.00,866132.00
2016,11,25,Variazione di bilancio,5100,0,Fondo di solidarietà comunale,1.03.01.01.001,Minori entrate,13774009.00,14542029.00,-203911.00,14338118.00
2016,11,25,Variazione di bilancio,5200,0,Contributo fondo sviluppo ed investimenti per mutui contratti,2.01.01.01.001,Minori entrate,10500.00,10500.00,-533.00,104467.00
2016,11,25,Variazione di bilancio,5380,0,Proventi da servizi fognatura e depurazione,3.01.02.01.999,Maggiori entrate,0.00,0.00,939049.00,939049.00
2016,11,25,Variazione di bilancio,5450,0,Introiti e rimborsi diversi,3.05.02.03.000,Maggiori entrate,1000.00,1000.00,466175.00,566175.00
2016,11,25,Variazione di bilancio,5480,0,Compartecipazione introiti gestione associata servizio di Polizia Locale,3.05.99.99.999,Maggiori entrate,1000.00,1000.00,-1000.00,0.00
2016,11,25,Variazione di bilancio,5650,0,Contributo in conto capitale da soggetti diversi,4.02.03.03.999,Maggiori entrate,0.00,0.00,1910545.00,1910545.00
2016,11,25,Variazione di bilancio,6070,0,Rimborso spese per servizi in conto terzi,9.02.99.99.999,Maggiori entrate,0.00,0.00,44198.00,44198.00
2016,11,25,Variazione di bilancio,9410,0,Costruzione nuove strade piazze parcheggi piste ciclabili e aree a verde pubblico,10.05-2.02.01.0.012,Maggiori uscite,-8347804.00,-8347804.00,-95527.00,-8443331.00
2016,11,25,Variazione di bilancio,20160,0,Spese per il riscaldamento degli uffici comunali,01.02-1.03.02.05.006,Maggiori uscite,-5000.00,-5000.00,-800.00,-5800.00
2016,11,25,Variazione di bilancio,20180,0,Servizio di pulizia immobili,01.02-1.03.02.13.002,Maggiori uscite,-6000.00,-6600.00,-42115.00,-702115.00
2016,11,25,Variazione di bilancio,20270,0,Oneri per le assicurazioni: responsabilità civile verso terzi,01.01-1.10.04.01.003,Minori uscite,-5500.00,-5500.00,1700.00,-3800.00
2016,11,25,Variazione di bilancio,20290,0,Servizio di vigilanza sanitaria del personale dipendente,01.02-1.10.04.01.003,Minori uscite,-200.00,-200.00,200.00,0.00
2016,11,25,Variazione di bilancio,20570,0,IRAP dipendenti,01.01-1.02.01.01.001 ,Maggiori uscite,-4100.00,-443037.00,-100.00,-453037.00
2016,11,25,Variazione di bilancio,20620,0,Addizionale provinciale tassa rifiuti,01.04-1.05.02.98.999,Maggiori uscite,-5400.00,-5400.00,-250.00,-5650.00
2016,11,25,Variazione di bilancio,20630,0,Sgravi e rimborsi di tributi comunali,01.04-1.09.99.04.001,Maggiori uscite,-500.00,-2500.00,-1500.00,-4000.00
2016,11,25,Variazione di bilancio,20750,0,Manutenzione beni immobili,01.05-1.03.02.09.008,Minori uscite,-2000.00,-1800.00,1800.00,0.00
2016,11,25,Variazione di bilancio,20820,0,Prestazioni professionali per studi progettuali direzione lavori,01.06-1.03.02.11.999,Minori uscite,-1089056.00,-1170056.00,3000.00,-870056.00
2016,11,25,Variazione di bilancio,21000,0,Contributi a scuole materne gestite da privati o ordini religiosi,04.01-1.04.04.01.001,Minori uscite,-11500.00,-11500.00,1000.00,-10500.00
2016,11,25,Variazione di bilancio,21910,0,Spese energia elettrica impianto sportivo,06-01.1.03.02.05.004,Maggiori uscite,-4000.00,-4000.00,-300.00,-4300.00
2016,11,25,Variazione di bilancio,22090,0,Consumi energia elettrica per pubblica amministrazione,10.05-1.03.02.05.004,Maggiori uscite,-40000.00,-43900.00,-8100.00,-52000.00
2016,11,25,Variazione di bilancio,23020,0,Consumo acqua idranti,11.01-1.03.02.05.005,Maggiori uscite,-3000.00,-3000.00,-2500.00,-5500.00
2016,11,25,Variazione di bilancio,24200,0,Quota a carico per spese assistente sociale,12.07-1.04.01.02.003,Minori uscite,-6000.00,-6000.00,2000.00,-4000.00
2016,11,25,Variazione di bilancio,26000,0,Fondo di riserva,20.01-1.10.01.01.001,Maggiori uscite,-526182.00,-263737.00,-3000.00,-563737.00
2016,11,25,Variazione di bilancio,28500,0,Realizzazione opere complementari al campo sportivo comunale,06.01-2.02.01.04.002,Maggiori uscite,-3350997.00,-3350997.00,-915018.00,-4266015.00
2016,11,25,Variazione di bilancio,28800,0,Manutenzione straordinaria strade ed altre infrastrutture,10.05-2.02.01.09.012,Maggiori uscite,-28539.00,-28539.00,-9000.00,-37539.00
2016,11,25,Variazione di bilancio,30080,0,Servizi per conto di terzi,99.01-7.02.99.99.999,Maggiori uscite,0.00,0.00,-44198.00,-44198.00
