data,evento,rivolto a,organizzatore,dove,indirizzo,ore,durata
01/01/2019,Mostra: PICASSO METAMORFOSI - Milano Palazzo Reale. GITA,TUTTI,BIBLIOTECA UNIONE DEL DELMONA,BIBLIOTECA PERSICHELLO,via Albert 7,12:00,8 ore
12/10/2018,ORIENTAMENTO DI INFORMAGIOVANI PER LA SCUOLA SECONDARIA DI SECONDO GRADO,GENITORI E ADOLESCENTI,BIBLIOTECA UNIONE DEL DELMONA,BIBLIOTECA PERSICHELLO,via Albert 7,21:00,"1,5 ora"
01/30/2018,""" MEMORIA MUSICALE"" DI LETTURE E MUSICHE - GIORNATA DELLA MEMORIA",TUTTI,BIBLIOTECA UNIONE DEL DELMONA,CENTRO CIVICO TINELLI SAN MARINO DI GADESCO PIEVE DELMONA,via Lonati 9,20:45,2 ore
12/11/2018,UN NIDO DI ATTIVIT� - Laboratori per bambini di 1 e 2 anni,BAMBINI DI 1 E 2 ANNI,BIBLIOTECA UNIONE DEL DELMONA,BIBLIOTECA PERSICHELLO,via Albert 7,17:00,1 ora
12/10/2018,NARRATORI IN ERBA,BAMBINI,BIBLIOTECA UNIONE DEL DELMONA,BIBLIOTECA PERSICHELLO,via Albert 7,17:00,1 ora
01/26/2018,"LETTURA SCENICA SU ""VILLA MERLI"" A CREMONA - GIORNATA DELLA MEMORIA",TUTTI,BIBLIOTECA UNIONE DEL DELMONA,BIBLIOTECA PERSICHELLO,via Albert 7,20:45,2 ore
12/18/2018,UN NIDO DI ATTIVIT� - Laboratori per bambini di 1 e 2 anni,BAMBINI DI 1 E 2 ANNI,BIBLIOTECA UNIONE DEL DELMONA,BIBLIOTECA PERSICHELLO,via Albert 7,17:00,1 ora
12/21/2018,"SPETTACOLO ""L'ALBERO DI NATALE DOV'�""",BAMBINI,UNIONE DEL DELMONA,SCUOLA INFANZIA GADESCO PIEVE DELMONA,via Lonati 11,10:30,1 ora
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
01/25/2018,"LETTURA SCENICA SU ""VILLA MERLI"" A CREMONA - GIORNATA DELLA MEMORIA",TUTTI,BIBLIOTECA UNIONE DEL DELMONA,BIBLIOTECA PERSICHELLO,via Albert 7,20:45,2 ore
12/09/2018,"Mostra: GAUGUIN E GLI IMPRESSIONISTI.        
CAPOLAVORI DALLA COLLEZIONE ORDRUPGAARD.  GITA IN PULMAN",TUTTI,BIBLIOTECA UNIONE DEL DELMONA,PARTENZA da VIA Albert 7 Persichello,via Albert 7,12:00,8 ore
12/15/2018,CONCERTO NATALIZIO  JUNION BAND,TUTTI,UNIONE DEL DELMONA,CHIESA DI DOSIMO,via San Pietro 2,20:45,"1,5 ora"
12/09/2018,FESTA DI SANTA LUCIA,BAMBINI,ORATORIO DI  DOSIMO,ORATORIO DOSIMO,via San Pietro 2,15:30,"2,5 ore"
