Codice Comune,Nome Comune,Meno di 1 Anno,1 Anno,2 Anni,3 Anni,4 Anni,5 Anni,6 Anni,7 Anni,8 Anni,9 Anni,10 Anni,11 Anni,12 Anni,13 Anni,14 Anni,15 Anni,16 Anni,17 Anni,18 Anni,19 Anni,20 Anni,21 Anni,22 Anni,23 Anni,24 Anni,25 Anni,26 Anni,27 Anni,28 Anni,29 Anni,30 Anni,31 Anni,32 Anni,33 Anni,34 Anni,35 Anni,36 Anni,37 Anni,38 Anni,39 Anni,40 Anni,41 Anni,42 Anni,43 Anni,44 Anni,45 Anni,46 Anni,47 Anni,48 Anni,49 Anni,50 Anni,51 Anni,52 Anni,53 Anni,54 Anni,55 Anni,56 Anni,57 Anni,58 Anni,59 Anni,60 Anni,61 Anni,62 Anni,63 Anni,64 Anni,65 Anni,66 Anni,67 Anni,68 Anni,69 Anni,70 Anni,71 Anni,72 Anni,73 Anni,74 Anni,75 Anni,76 Anni,77 Anni,78 Anni,79 Anni,80 Anni,81 Anni,82 Anni,83 Anni,84 Anni,85 Anni,86 Anni,87 Anni,88 Anni,89 Anni,90 Anni,91 Anni,92 Anni,93 Anni,94 Anni,95 Anni,96 Anni,97 Anni,98 Anni,99 Anni,100 Anni o pi—
A010,Abbiategrasso,58,68,71,55,72,73,53,70,60,56,61,55,45,39,40,39,34,34,36,42,42,33,45,48,48,59,53,73,63,93,105,77,103,95,99,85,87,87,101,101,88,94,79,74,70,61,54,58,58,55,65,52,53,31,48,34,41,24,33,35,19,22,15,10,15,7,8,12,8,10,5,5,5,13,4,5,2,4,0,2,4,2,1,1,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
A127,Albairate,5,1,4,8,1,3,5,3,1,5,5,4,5,2,1,3,1,1,1,2,1,2,3,3,5,7,3,0,5,5,6,3,11,5,6,9,5,6,5,7,6,11,3,7,4,4,5,8,7,3,5,4,4,6,1,3,4,1,1,0,2,0,3,1,1,0,2,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A375,Arconate,2,3,5,7,2,5,3,3,4,6,7,2,6,1,3,2,2,3,0,2,3,1,5,3,4,9,2,8,4,9,5,12,10,5,7,7,4,9,6,6,11,5,6,8,4,5,2,4,5,5,9,3,1,6,0,7,0,3,2,4,0,3,3,5,1,1,0,3,1,0,0,0,2,0,0,2,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A389,Arese,8,11,13,10,17,18,9,10,18,18,19,16,15,11,17,14,15,14,14,12,9,5,6,10,14,8,11,14,16,10,23,19,25,25,28,19,19,31,32,37,38,25,35,23,30,31,21,33,30,24,19,19,18,12,17,16,14,18,13,20,12,9,10,6,4,4,5,7,4,3,4,8,1,3,3,1,1,1,2,5,2,1,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
A413,Arluno,12,16,15,32,14,13,15,20,20,11,18,8,14,11,6,7,17,7,9,13,10,11,12,14,5,12,19,19,21,25,24,19,27,20,24,27,25,21,25,25,32,22,26,23,20,17,25,15,8,19,12,9,11,13,8,12,10,11,10,8,5,10,7,4,2,4,5,3,4,2,3,1,0,1,3,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
A473,Assago,6,4,6,9,2,3,3,4,2,8,4,6,6,5,4,3,9,5,3,1,2,3,1,3,3,5,9,3,14,13,7,12,10,12,14,15,9,8,11,6,10,12,7,11,9,9,8,6,10,13,8,7,5,9,12,9,6,2,4,6,3,4,2,3,3,3,3,1,5,0,3,3,0,2,0,1,1,0,0,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
A618,Baranzate,55,53,74,70,62,58,66,49,74,54,66,51,41,59,35,51,41,47,23,37,45,50,41,45,44,53,51,59,61,70,79,75,76,91,85,102,102,105,82,91,110,107,107,86,84,103,89,70,81,85,51,56,52,55,46,42,27,29,45,22,27,23,21,14,16,14,12,10,14,3,6,1,3,7,2,2,1,1,6,0,2,2,2,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
A652,Bareggio,28,22,15,16,11,25,15,17,18,12,12,17,11,15,6,9,6,11,13,5,7,12,12,9,14,19,19,20,22,24,31,34,23,17,23,22,28,39,21,24,27,27,18,22,17,17,19,22,21,27,15,9,15,15,19,8,14,11,6,6,11,12,10,6,3,3,4,5,2,1,1,1,1,0,1,1,4,0,0,1,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A697,Basiano,9,1,5,2,3,4,2,1,1,3,1,1,4,2,1,3,0,2,0,4,2,6,7,9,2,7,15,10,7,4,10,8,1,9,8,12,5,7,7,10,5,8,6,6,3,14,2,5,3,4,3,8,3,5,3,4,4,6,2,0,1,2,3,1,3,0,1,2,1,0,2,1,1,1,1,1,0,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A699,Basiglio,7,13,8,11,10,8,14,9,19,13,12,10,16,9,18,17,14,14,9,8,10,7,7,8,7,10,12,12,10,6,5,12,8,13,13,13,19,21,17,21,23,25,23,16,18,26,21,30,21,21,25,28,20,18,13,15,13,7,10,6,7,10,10,6,7,9,1,4,4,0,5,4,5,1,0,1,1,1,0,0,0,2,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
