E/U,codice bil,Descrizione,Previsione 2019,Previsione 2020,Previsione 2021
E,10101.06.00115001,IMPOSTA UNICA COMUNALE - IUC - COMPONENTE IMU - RECUPERO STRAORDINARIO QUOTE ARRETRATE - U.T.,0,0,0
E,10101.06.00115004,IMPOSTA UNICA COMUNALE - IUC - COMPONENTE IMU - QUOTE ARRETRATE - U.T.,50000,50000,50000
E,10101.06.00115007,IMPOSTA UNICA COMUNALE - IUC - COMPONENTE IMU,8200000,8200000,8200000
E,10101.06.00115008,IMPOSTA UNICA COMUNALE - IUC - COMPONENTE IMU - INTROITI DA SEGNALAZIONI QUALIFICATE PEREQUAZIONI PERIZIE ACCERTAMENTI - COOPERATIVA FRATERNITA' - U.T. - CAP SPESA 303020,0,0,0
E,10101.08.00111003,ad esaurimento - IMPOSTA COMUNALE SUGLI IMMOBILI - ICI - QUOTE ARRETRATE - U.T.,50000,50000,50000
E,10101.08.00111004,ad esaurimento - IMPOSTA COMUNALE SUGLI IMMOBILI - ICI - RECUPERO STRAORDINARIO - QUOTE ARRETRATE - U.T.,0,0,0
E,10101.16.00213001,ADDIZIONALE COMUNALE IRPEF - GETTITO ANNUALE,3873000,3873000,3873000
E,10101.16.00213002,ADDIZIONALE COMUNALE IRPEF - QUOTE ARRETRATE - U.T.,0,0,0
E,10101.51.00297003,IMPOSTA UNICA COMUNALE - IUC - COMPONENTE TARI - TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI - IGIENE URBANA - RIMBORSO PER EDIFICI SCOLASTICI - GETTITO ANNUALE,52629.31,52629.31,52629.31
E,10101.51.00297004,IMPOSTA UNICA COMUNALE - IUC - COMPONENTE TARI - TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI - IGIENE URBANA - RIMBORSO PER EDIFICI SCOLASTICI - EX TARES - QUOTE ARRETRATE - U.T.,0,0,0
E,10101.51.00297006,ad esaurimento usa cap 297/16 - IMPOSTA UNICA COMUNALE - IUC - COMPONENTE TARI - TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI - IGIENE URBANA - EX TARSU - QUOTE ARRETRATE - U.T.,0,0,0
E,10101.51.00297015,IMPOSTA UNICA COMUNALE - IUC - COMPONENTE TARI - TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI - IGIENE URBANA - GETTITO ANNUALE,4197000,4197000,4197000
E,10101.51.00297016,IMPOSTA UNICA COMUNALE - IUC - COMPONENTE TARI - TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI - IGIENE URBANA - QUOTE ARRETRATE - U.T.,0,0,0
E,10101.53.00170001,IMPOSTA COMUNALE SULLA PUBBLICITA' - APPALTO GESTIONE SERVIZIO,591572.35,591572.35,591572.35
E,10101.53.00170002,IMPOSTA COMUNALE SULLA PUBBLICITA' - APPALTO GESTIONE SERVIZIO - QUOTE ARRETRATE - U.T.,0,0,0
E,10101.53.00410001,DIRITTI SULLE PUBBLICHE AFFISSIONI - QUOTE DA APPALTO GESTIONE SERVIZIO,71834.1,71834.1,71834.1
E,10101.53.00410002,DIRITTI SULLE PUBBLICHE AFFISSIONI - QUOTE DA APPALTO GESTIONE SERVIZIO - QUOTE ARRETRATE - U.T.,0,0,0
E,10101.76.00120001,IMPOSTA UNICA COMUNALE - IUC - COMPONENTE TASI - TASSA SUI SERVIZI INDIVISIBILI,1250000,1250000,1250000
E,10101.76.00120002,IMPOSTA UNICA COMUNALE - IUC - COMPONENTE TASI - TASSA SUI SERVIZI INDIVISIBILI - QUOTE ARRETRATE - U.T.,0,0,0
E,10101.99.00315001,TASSA PER ISCRIZIONE A CONCORSI INERENTI IL PERSONALE COMUNALE - U.T.,800,800,800
E,10101.99.00315002,SERVIZIO TRIBUTI - RIMBORSO DA PRIVATI PER CARTELLI INDICATORI DI PASSO CARRABILE,470,470,470
E,10101.99.02500016,cessa vedi cap 546/37 TRASFERIMENTI STATALI - QUOTA CINQUE PER MILLE SU IRPEF NAZIONALE DA DESTINARE A INIZIATIVE SOCIALI - FIN EEVV - CAP SPESA 2863090,0,0,0
E,10301.01.00338001,FONDO SOLIDARIETA' COMUNALE - FSC - EX FONDO SPERIMENTALE STATALE DI RIEQUILIBRIO PER I COMUNI DELLE REGIONI A STATUTO ORDINARIO,0,0,0
E,10301.01.00338002,FONDO SOLIDARIETA' COMUNALE - FSC - EX FONDO SPERIMENTALE STATALE DI RIEQUILIBRIO PER I COMUNI DELLE REGIONI A STATUTO ORDINARIO - QUOTE ARRETRATE - U.T.,0,0,0
E,10301.01.00338003,FONDO SOLIDARIETA' COMUNALE - FSC,1964756.13,1964756.13,1964756.13
E,10301.01.00338004,FONDO SOLIDARIETA' COMUNALE - FSC - QUOTE ARRETRATE,0,0,0
E,20101.01.00546001,TRASFERIMENTI STATALI - RIMBORSO MINOR GETTITO ICI IMU PRIMA CASA - ABITAZIONE PRINCIPALE - DECRETO LEGGE 102 DEL 31/10/2013,10842.68,10842.68,10842.68
E,20101.01.00546002,TRASFERIMENTI STATALI - CONTRIBUTO IMU IMMOBILI COMUNALI,0,0,0
E,20101.01.00546003,TRASFERIMENTI STATALI - RIMBORSO IMU PER BENI MERCE,47463.47,47463.47,47463.47
E,20101.01.00546004,TRASFERIMENTI STATALI - CONTRIBUTO MINOR GETTITO IMU TERRENI AGRICOLI,20580.81,20580.81,20580.81
E,20101.01.00546006,TRASFERIMENTI STATALI - AGENZIA DELLE ENTRATE - CONTRIBUTO PER PARTECIPAZIONE DEL COMUNE ALLA LOTTA ALL'EVASIONE FISCALE,5000,5000,5000
